Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0892017,4,2017-03-30T05:00:00.000Z,2017-03-30T06:00:00.000Z,2017-03-30T07:00:00.000Z,2017-03-30T08:00:00.000Z,2017-03-30T09:00:00.000Z,2017-03-30T10:00:00.000Z,2017-03-30T11:00:00.000Z,2017-03-30T12:00:00.000Z,2017-03-30T13:00:00.000Z,2017-03-30T14:00:00.000Z,2017-03-30T15:00:00.000Z,2017-03-30T16:00:00.000Z,2017-03-30T17:00:00.000Z,2017-03-30T18:00:00.000Z,2017-03-30T19:00:00.000Z,2017-03-30T20:00:00.000Z,2017-03-30T21:00:00.000Z,2017-03-30T22:00:00.000Z,2017-03-30T23:00:00.000Z,2017-03-31T00:00:00.000Z,2017-03-31T01:00:00.000Z,2017-03-31T02:00:00.000Z,2017-03-31T03:00:00.000Z,2017-03-31T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0892017,4,14175,13680,13409,13351,13596,14479,16187,17398,17825,18047,17997,17851,17604,17469,17302,17216,17255,17370,17475,17933,17984,17407,16257,15051
EIA-930,Daily,NYIS,,UTC1,0882017,4,2017-03-29T05:00:00.000Z,2017-03-29T06:00:00.000Z,2017-03-29T07:00:00.000Z,2017-03-29T08:00:00.000Z,2017-03-29T09:00:00.000Z,2017-03-29T10:00:00.000Z,2017-03-29T11:00:00.000Z,2017-03-29T12:00:00.000Z,2017-03-29T13:00:00.000Z,2017-03-29T14:00:00.000Z,2017-03-29T15:00:00.000Z,2017-03-29T16:00:00.000Z,2017-03-29T17:00:00.000Z,2017-03-29T18:00:00.000Z,2017-03-29T19:00:00.000Z,2017-03-29T20:00:00.000Z,2017-03-29T21:00:00.000Z,2017-03-29T22:00:00.000Z,2017-03-29T23:00:00.000Z,2017-03-30T00:00:00.000Z,2017-03-30T01:00:00.000Z,2017-03-30T02:00:00.000Z,2017-03-30T03:00:00.000Z,2017-03-30T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0882017,4,14401,13858,13547,13457,13698,14628,16462,17585,17937,18048,17947,17733,17533,17425,17266,17223,17378,17602,17775,18339,18510,17791,16598,15324
EIA-930,Daily,NYIS,,NG,0882017,4,10862,10764,10423,10447,10866,11747,13717,14693,14938,15119,15173,15125,15007,14958,14920,14766,14800,15034,15309,15508,15600,14960,13577,12181
EIA-930,Daily,NYIS,,TI,0882017,4,-3539,-3094,-3124,-3010,-2832,-2881,-2745,-2892,-2999,-2929,-2774,-2608,-2526,-2467,-2346,-2457,-2578,-2568,-2466,-2831,-2910,-2831,-3021,-3143
EIA-930,Daily,NYIS,,UTC2,0872017,4,2017-03-28T05:00:00.000Z,2017-03-28T06:00:00.000Z,2017-03-28T07:00:00.000Z,2017-03-28T08:00:00.000Z,2017-03-28T09:00:00.000Z,2017-03-28T10:00:00.000Z,2017-03-28T11:00:00.000Z,2017-03-28T12:00:00.000Z,2017-03-28T13:00:00.000Z,2017-03-28T14:00:00.000Z,2017-03-28T15:00:00.000Z,2017-03-28T16:00:00.000Z,2017-03-28T17:00:00.000Z,2017-03-28T18:00:00.000Z,2017-03-28T19:00:00.000Z,2017-03-28T20:00:00.000Z,2017-03-28T21:00:00.000Z,2017-03-28T22:00:00.000Z,2017-03-28T23:00:00.000Z,2017-03-29T00:00:00.000Z,2017-03-29T01:00:00.000Z,2017-03-29T02:00:00.000Z,2017-03-29T03:00:00.000Z,2017-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0872017,4,-1669,-1666,-1569,-1570,-1598,-1656,-1660,-1649,-1608,-1648,-1650,-1651,-1655,-1650,-1658,-1658,-1657,-1656,-1658,-1715,-1718,-1722,-1728,-1735
EIA-930,Daily,NYIS,ISNE,DIBA,0872017,4,-36,185,198,237,274,205,-312,-45,-86,-117,-124,-168,-180,-266,-415,-161,-282,-276,-119,-121,-257,-356,-413,-353
EIA-930,Daily,NYIS,IESO,DIBA,0872017,4,-851,-982,-897,-893,-829,-695,-470,-452,-160,-230,-307,-481,-740,-722,-654,-1045,-802,-944,-989,-819,-628,-488,-452,-570
EIA-930,Daily,NYIS,PJM,DIBA,0872017,4,-692,-674,-667,-501,-489,-860,-272,-1059,-1437,-1542,-1383,-1293,-1155,-1034,-800,-933,-883,-777,-830,-1037,-889,-945,-1066,-936
