Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1922020,4,2020-07-10T05:00:00.000Z,2020-07-10T06:00:00.000Z,2020-07-10T07:00:00.000Z,2020-07-10T08:00:00.000Z,2020-07-10T09:00:00.000Z,2020-07-10T10:00:00.000Z,2020-07-10T11:00:00.000Z,2020-07-10T12:00:00.000Z,2020-07-10T13:00:00.000Z,2020-07-10T14:00:00.000Z,2020-07-10T15:00:00.000Z,2020-07-10T16:00:00.000Z,2020-07-10T17:00:00.000Z,2020-07-10T18:00:00.000Z,2020-07-10T19:00:00.000Z,2020-07-10T20:00:00.000Z,2020-07-10T21:00:00.000Z,2020-07-10T22:00:00.000Z,2020-07-10T23:00:00.000Z,2020-07-11T00:00:00.000Z,2020-07-11T01:00:00.000Z,2020-07-11T02:00:00.000Z,2020-07-11T03:00:00.000Z,2020-07-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1922020,4,20363,19262,18507,18033,17860,18066,18937,20444,22052,23231,24271,25225,25892,26413,26559,26384,25998,25640,25013,24454,23710,23195,22117,20834
EIA-930,Daily,NYIS,UTC1,,1912020,4,2020-07-09T05:00:00.000Z,2020-07-09T06:00:00.000Z,2020-07-09T07:00:00.000Z,2020-07-09T08:00:00.000Z,2020-07-09T09:00:00.000Z,2020-07-09T10:00:00.000Z,2020-07-09T11:00:00.000Z,2020-07-09T12:00:00.000Z,2020-07-09T13:00:00.000Z,2020-07-09T14:00:00.000Z,2020-07-09T15:00:00.000Z,2020-07-09T16:00:00.000Z,2020-07-09T17:00:00.000Z,2020-07-09T18:00:00.000Z,2020-07-09T19:00:00.000Z,2020-07-09T20:00:00.000Z,2020-07-09T21:00:00.000Z,2020-07-09T22:00:00.000Z,2020-07-09T23:00:00.000Z,2020-07-10T00:00:00.000Z,2020-07-10T01:00:00.000Z,2020-07-10T02:00:00.000Z,2020-07-10T03:00:00.000Z,2020-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1912020,4,19837,18848,18126,17675,17557,17870,18940,20551,22104,23369,24610,25795,26760,27548,28058,28382,28628,28808,28400,27424,26497,25704,24164,22587
EIA-930,Daily,NYIS,NG,SYS,1912020,4,16302,15614,15106,14632,14230,14413,15310,17071,17952,19095,20334,21354,22948,23885,24659,24984,25306,25548,25536,24450,23757,22763,20758,18970
EIA-930,Daily,NYIS,NG,OTH,1912020,4,197,196,193,190,181,190,189,196,211,216,223,224,228,224,222,219,218,208,200,195,193,193,196,196
EIA-930,Daily,NYIS,NG,WND,1912020,4,281,238,221,186,139,82,45,24,14,9,9,16,53,86,50,18,6,7,9,23,44,61,118,206
EIA-930,Daily,NYIS,NG,SUN,1912020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1912020,4,2340,2299,2237,2134,2088,2126,2673,3131,3271,3349,3484,3547,3779,4082,4475,4505,4658,4773,4743,4259,4248,3847,3542,3028
EIA-930,Daily,NYIS,NG,OIL,1912020,4,914,905,884,878,841,858,874,905,973,1061,1137,1145,1196,1339,1349,1550,1585,1587,1626,1536,1279,1136,1114,1030
EIA-930,Daily,NYIS,NG,NUC,1912020,4,4278,4265,4167,4156,4070,4141,4167,4275,4276,4283,4285,4291,4301,4279,4284,4247,4244,4247,4249,4255,4278,4295,4291,4263
EIA-930,Daily,NYIS,NG,NG,1912020,4,8289,7707,7401,7084,6908,7012,7359,8537,9205,10175,11193,12127,13388,13872,14275,14443,14593,14724,14704,14182,13713,13228,11493,10245
EIA-930,Daily,NYIS,NG,COL,1912020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1912020,4,-3535,-3234,-3020,-3043,-3327,-3457,-3630,-3480,-4152,-4274,-4276,-4441,-3812,-3663,-3399,-3398,-3322,-3260,-2864,-2974,-2740,-2941,-3406,-3617
EIA-930,Daily,NYIS,UTC2,,1902020,4,2020-07-08T05:00:00.000Z,2020-07-08T06:00:00.000Z,2020-07-08T07:00:00.000Z,2020-07-08T08:00:00.000Z,2020-07-08T09:00:00.000Z,2020-07-08T10:00:00.000Z,2020-07-08T11:00:00.000Z,2020-07-08T12:00:00.000Z,2020-07-08T13:00:00.000Z,2020-07-08T14:00:00.000Z,2020-07-08T15:00:00.000Z,2020-07-08T16:00:00.000Z,2020-07-08T17:00:00.000Z,2020-07-08T18:00:00.000Z,2020-07-08T19:00:00.000Z,2020-07-08T20:00:00.000Z,2020-07-08T21:00:00.000Z,2020-07-08T22:00:00.000Z,2020-07-08T23:00:00.000Z,2020-07-09T00:00:00.000Z,2020-07-09T01:00:00.000Z,2020-07-09T02:00:00.000Z,2020-07-09T03:00:00.000Z,2020-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1902020,4,-1603,-1527,-1524,-1410,-1302,-1407,-1521,-1597,-1591,-1568,-1576,-1550,-1548,-1567,-1529,-1556,-1548,-1545,-1549,-1550,-1555,-1583,-1566,-1595
EIA-930,Daily,NYIS,FLOW,ISNE,1902020,4,-291,-174,44,327,305,440,310,-13,-424,-459,-489,-738,-796,-307,-615,-262,-295,-98,194,294,151,130,243,262
EIA-930,Daily,NYIS,FLOW,IESO,1902020,4,-540,-629,-814,-1225,-1296,-993,-534,-183,-401,-294,-185,-64,-90,-66,-37,-136,159,268,197,185,-269,-177,-193,-196
EIA-930,Daily,NYIS,FLOW,PJM,1902020,4,-1486,-1289,-1332,-1201,-1360,-1525,-1692,-1709,-1650,-1949,-2042,-2125,-1838,-1450,-894,-687,-673,-1131,-1737,-2032,-2030,-1946,-1932,-1453
EIA-930,Daily,NYIS,UTCD,,1912020,4,2020-07-09T05:00:00.000Z,2020-07-09T06:00:00.000Z,2020-07-09T07:00:00.000Z,2020-07-09T08:00:00.000Z,2020-07-09T09:00:00.000Z,2020-07-09T10:00:00.000Z,2020-07-09T11:00:00.000Z,2020-07-09T12:00:00.000Z,2020-07-09T13:00:00.000Z,2020-07-09T14:00:00.000Z,2020-07-09T15:00:00.000Z,2020-07-09T16:00:00.000Z,2020-07-09T17:00:00.000Z,2020-07-09T18:00:00.000Z,2020-07-09T19:00:00.000Z,2020-07-09T20:00:00.000Z,2020-07-09T21:00:00.000Z,2020-07-09T22:00:00.000Z,2020-07-09T23:00:00.000Z,2020-07-10T00:00:00.000Z,2020-07-10T01:00:00.000Z,2020-07-10T02:00:00.000Z,2020-07-10T03:00:00.000Z,2020-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1912020,4,1902,1806,1744,1698,1686,1699,1767,1910,2080,2200,2334,2454,2536,2609,2645,2606,2566,2588,2550,2461,2412,2413,2270,2141
EIA-930,Daily,NYIS,D,ZONB,1912020,4,1383,1300,1235,1192,1175,1195,1273,1404,1521,1635,1745,1847,1924,1979,1996,2006,2014,2021,2002,1942,1862,1813,1699,1559
EIA-930,Daily,NYIS,D,ZONC,1912020,4,1910,1823,1760,1711,1696,1748,1839,1963,2093,2219,2352,2472,2566,2651,2698,2731,2750,2769,2781,2729,2656,2570,2397,2219
EIA-930,Daily,NYIS,D,ZOND,1912020,4,560,553,544,538,538,540,558,577,592,607,617,624,629,630,633,634,637,641,648,641,634,500,503,592
EIA-930,Daily,NYIS,D,ZONE,1912020,4,884,843,811,793,789,802,873,943,1017,1054,1096,1143,1182,1209,1219,1237,1256,1276,1289,1278,1250,1227,1133,1041
EIA-930,Daily,NYIS,D,ZONF,1912020,4,1512,1436,1396,1372,1380,1418,1497,1597,1674,1707,1768,1855,1932,2019,2090,2133,2157,2233,2259,2209,2188,2130,1975,1850
EIA-930,Daily,NYIS,D,ZONG,1912020,4,1106,1038,997,974,969,987,1037,1129,1223,1300,1388,1529,1661,1782,1868,1919,1977,1994,1979,1893,1794,1699,1537,1378
EIA-930,Daily,NYIS,D,ZONH,1912020,4,362,346,331,322,318,324,350,389,429,458,478,488,517,576,571,576,582,618,603,572,538,509,472,432
EIA-930,Daily,NYIS,D,ZONI,1912020,4,763,728,693,668,658,668,715,793,872,935,1000,1054,1091,1098,1144,1182,1201,1197,1156,1102,1056,1026,966,888
EIA-930,Daily,NYIS,D,ZONJ,1912020,4,6544,6236,6009,5884,5846,5980,6401,6937,7400,7772,8057,8297,8480,8590,8662,8730,8778,8731,8451,8149,7905,7802,7523,7149
EIA-930,Daily,NYIS,D,ZONK,1912020,4,2906,2735,2600,2518,2495,2504,2625,2905,3196,3476,3771,4026,4237,4399,4527,4624,4705,4734,4676,4443,4196,4009,3684,3334
