Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0492018,5,2018-02-18T06:00:00.000Z,2018-02-18T07:00:00.000Z,2018-02-18T08:00:00.000Z,2018-02-18T09:00:00.000Z,2018-02-18T10:00:00.000Z,2018-02-18T11:00:00.000Z,2018-02-18T12:00:00.000Z,2018-02-18T13:00:00.000Z,2018-02-18T14:00:00.000Z,2018-02-18T15:00:00.000Z,2018-02-18T16:00:00.000Z,2018-02-18T17:00:00.000Z,2018-02-18T18:00:00.000Z,2018-02-18T19:00:00.000Z,2018-02-18T20:00:00.000Z,2018-02-18T21:00:00.000Z,2018-02-18T22:00:00.000Z,2018-02-18T23:00:00.000Z,2018-02-19T00:00:00.000Z,2018-02-19T01:00:00.000Z,2018-02-19T02:00:00.000Z,2018-02-19T03:00:00.000Z,2018-02-19T04:00:00.000Z,2018-02-19T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0492018,5,14895,14341,13984,13804,13804,13997,14260,14420,14946,15471,15639,15677,15628,15553,15536,15719,16207,17155,18019,17970,17626,16964,16143,15321
EIA-930,Daily,NYIS,,UTC1,0482018,5,2018-02-17T06:00:00.000Z,2018-02-17T07:00:00.000Z,2018-02-17T08:00:00.000Z,2018-02-17T09:00:00.000Z,2018-02-17T10:00:00.000Z,2018-02-17T11:00:00.000Z,2018-02-17T12:00:00.000Z,2018-02-17T13:00:00.000Z,2018-02-17T14:00:00.000Z,2018-02-17T15:00:00.000Z,2018-02-17T16:00:00.000Z,2018-02-17T17:00:00.000Z,2018-02-17T18:00:00.000Z,2018-02-17T19:00:00.000Z,2018-02-17T20:00:00.000Z,2018-02-17T21:00:00.000Z,2018-02-17T22:00:00.000Z,2018-02-17T23:00:00.000Z,2018-02-18T00:00:00.000Z,2018-02-18T01:00:00.000Z,2018-02-18T02:00:00.000Z,2018-02-18T03:00:00.000Z,2018-02-18T04:00:00.000Z,2018-02-18T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0482018,5,15653,15173,14912,14788,14879,15275,15943,16591,17127,17402,17502,17472,17310,17349,17669,17901,18325,19003,19358,19139,18732,18191,17391,16445
EIA-930,Daily,NYIS,,NG,0482018,5,10462,10312,10226,10231,10272,10688,11626,12595,13036,13076,12949,12810,12623,12893,13393,13498,13924,14691,14808,14832,14559,13936,12993,11894
EIA-930,Daily,NYIS,,TI,0482018,5,-5191,-4861,-4686,-4557,-4607,-4587,-4317,-3996,-4091,-4326,-4553,-4662,-4687,-4456,-4276,-4403,-4401,-4312,-4550,-4307,-4173,-4255,-4398,-4551
EIA-930,Daily,NYIS,,UTC2,0472018,5,2018-02-16T06:00:00.000Z,2018-02-16T07:00:00.000Z,2018-02-16T08:00:00.000Z,2018-02-16T09:00:00.000Z,2018-02-16T10:00:00.000Z,2018-02-16T11:00:00.000Z,2018-02-16T12:00:00.000Z,2018-02-16T13:00:00.000Z,2018-02-16T14:00:00.000Z,2018-02-16T15:00:00.000Z,2018-02-16T16:00:00.000Z,2018-02-16T17:00:00.000Z,2018-02-16T18:00:00.000Z,2018-02-16T19:00:00.000Z,2018-02-16T20:00:00.000Z,2018-02-16T21:00:00.000Z,2018-02-16T22:00:00.000Z,2018-02-16T23:00:00.000Z,2018-02-17T00:00:00.000Z,2018-02-17T01:00:00.000Z,2018-02-17T02:00:00.000Z,2018-02-17T03:00:00.000Z,2018-02-17T04:00:00.000Z,2018-02-17T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0472018,5,-1723,-1645,-1649,-1646,-1447,-1672,-1641,-1704,-1701,-1706,-1713,-1710,-1605,-1603,-1505,-1575,-1681,-1616,-1706,-1706,-1711,-1720,-1724,-1721
EIA-930,Daily,NYIS,ISNE,DIBA,0472018,5,109,75,-215,-381,-437,-203,-164,1,-45,-113,-121,-39,52,161,152,110,49,277,306,5,-138,-245,-111,-252
EIA-930,Daily,NYIS,IESO,DIBA,0472018,5,-1084,-1155,-1014,-1134,-1076,-1016,-745,-865,-825,-1174,-1163,-1394,-1457,-1590,-1521,-1410,-1109,-1266,-1299,-1028,-920,-625,-881,-1143
EIA-930,Daily,NYIS,PJM,DIBA,0472018,5,-1051,-1086,-1074,-897,-995,-1407,-1854,-2117,-1886,-2040,-2041,-2010,-2080,-2029,-2178,-2215,-2314,-2481,-2614,-2580,-2396,-2289,-2289,-1939
