Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2032017,4,2017-07-22T05:00:00.000Z,2017-07-22T06:00:00.000Z,2017-07-22T07:00:00.000Z,2017-07-22T08:00:00.000Z,2017-07-22T09:00:00.000Z,2017-07-22T10:00:00.000Z,2017-07-22T11:00:00.000Z,2017-07-22T12:00:00.000Z,2017-07-22T13:00:00.000Z,2017-07-22T14:00:00.000Z,2017-07-22T15:00:00.000Z,2017-07-22T16:00:00.000Z,2017-07-22T17:00:00.000Z,2017-07-22T18:00:00.000Z,2017-07-22T19:00:00.000Z,2017-07-22T20:00:00.000Z,2017-07-22T21:00:00.000Z,2017-07-22T22:00:00.000Z,2017-07-22T23:00:00.000Z,2017-07-23T00:00:00.000Z,2017-07-23T01:00:00.000Z,2017-07-23T02:00:00.000Z,2017-07-23T03:00:00.000Z,2017-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2032017,4,20045,18870,18060,17515,17253,17222,17377,18449,20030,21818,22907,23648,24071,24313,24495,24645,24766,24674,24206,23528,23012,22799,21778,20460
EIA-930,Daily,NYIS,,UTC1,2022017,4,2017-07-21T05:00:00.000Z,2017-07-21T06:00:00.000Z,2017-07-21T07:00:00.000Z,2017-07-21T08:00:00.000Z,2017-07-21T09:00:00.000Z,2017-07-21T10:00:00.000Z,2017-07-21T11:00:00.000Z,2017-07-21T12:00:00.000Z,2017-07-21T13:00:00.000Z,2017-07-21T14:00:00.000Z,2017-07-21T15:00:00.000Z,2017-07-21T16:00:00.000Z,2017-07-21T17:00:00.000Z,2017-07-21T18:00:00.000Z,2017-07-21T19:00:00.000Z,2017-07-21T20:00:00.000Z,2017-07-21T21:00:00.000Z,2017-07-21T22:00:00.000Z,2017-07-21T23:00:00.000Z,2017-07-22T00:00:00.000Z,2017-07-22T01:00:00.000Z,2017-07-22T02:00:00.000Z,2017-07-22T03:00:00.000Z,2017-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2022017,4,20902,19768,18982,18532,18484,18998,20271,22150,23830,25216,26314,27259,27985,28683,29194,29421,29622,29550,28750,27667,26809,26202,24796,23074
EIA-930,Daily,NYIS,,NG,2022017,4,17237,16378,15757,15206,15189,15699,17076,18938,20550,22033,23550,24888,25710,26296,26953,27386,28189,28325,27386,26087,25065,23730,21826,19652
EIA-930,Daily,NYIS,,TI,2022017,4,-3665,-3390,-3225,-3326,-3295,-3299,-3195,-3212,-3280,-3183,-2764,-2371,-2275,-2387,-2241,-2035,-1433,-1225,-1364,-1580,-1744,-2472,-2970,-3422
EIA-930,Daily,NYIS,,UTC2,2012017,4,2017-07-20T05:00:00.000Z,2017-07-20T06:00:00.000Z,2017-07-20T07:00:00.000Z,2017-07-20T08:00:00.000Z,2017-07-20T09:00:00.000Z,2017-07-20T10:00:00.000Z,2017-07-20T11:00:00.000Z,2017-07-20T12:00:00.000Z,2017-07-20T13:00:00.000Z,2017-07-20T14:00:00.000Z,2017-07-20T15:00:00.000Z,2017-07-20T16:00:00.000Z,2017-07-20T17:00:00.000Z,2017-07-20T18:00:00.000Z,2017-07-20T19:00:00.000Z,2017-07-20T20:00:00.000Z,2017-07-20T21:00:00.000Z,2017-07-20T22:00:00.000Z,2017-07-20T23:00:00.000Z,2017-07-21T00:00:00.000Z,2017-07-21T01:00:00.000Z,2017-07-21T02:00:00.000Z,2017-07-21T03:00:00.000Z,2017-07-21T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2012017,4,-1152,-1156,-1159,-1159,-1158,-1156,-1151,-1168,-1167,-1169,-1167,-1173,-1171,-1125,-1107,-1066,-1100,-451,-437,-439,-434,-468,-1164,-1179
EIA-930,Daily,NYIS,ISNE,DIBA,2012017,4,-189,16,135,115,-3,42,145,274,123,308,372,647,611,770,817,864,916,942,870,727,604,269,473,300
EIA-930,Daily,NYIS,IESO,DIBA,2012017,4,-1394,-1291,-1448,-1395,-1154,-1120,-1052,-730,-595,-717,-1028,-989,-810,-965,-913,-865,-778,-897,-941,-460,-375,-279,-234,-655
EIA-930,Daily,NYIS,PJM,DIBA,2012017,4,-1697,-1810,-1872,-1808,-2045,-1960,-2011,-2144,-2247,-1901,-1449,-1392,-1308,-1236,-898,-728,-613,-864,-1198,-1361,-1107,-1173,-1796,-1699
