Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0222022,5,2022-01-22T06:00:00.000Z,2022-01-22T07:00:00.000Z,2022-01-22T08:00:00.000Z,2022-01-22T09:00:00.000Z,2022-01-22T10:00:00.000Z,2022-01-22T11:00:00.000Z,2022-01-22T12:00:00.000Z,2022-01-22T13:00:00.000Z,2022-01-22T14:00:00.000Z,2022-01-22T15:00:00.000Z,2022-01-22T16:00:00.000Z,2022-01-22T17:00:00.000Z,2022-01-22T18:00:00.000Z,2022-01-22T19:00:00.000Z,2022-01-22T20:00:00.000Z,2022-01-22T21:00:00.000Z,2022-01-22T22:00:00.000Z,2022-01-22T23:00:00.000Z,2022-01-23T00:00:00.000Z,2022-01-23T01:00:00.000Z,2022-01-23T02:00:00.000Z,2022-01-23T03:00:00.000Z,2022-01-23T04:00:00.000Z,2022-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0222022,5,17812,17429,17202,17108,17160,17400,17928,18524,18938,18970,18824,18669,18468,18395,18531,18843,19484,20262,20336,20010,19588,19080,18416,17680
EIA-930,Daily,NYIS,UTC1,,0212022,5,2022-01-21T06:00:00.000Z,2022-01-21T07:00:00.000Z,2022-01-21T08:00:00.000Z,2022-01-21T09:00:00.000Z,2022-01-21T10:00:00.000Z,2022-01-21T11:00:00.000Z,2022-01-21T12:00:00.000Z,2022-01-21T13:00:00.000Z,2022-01-21T14:00:00.000Z,2022-01-21T15:00:00.000Z,2022-01-21T16:00:00.000Z,2022-01-21T17:00:00.000Z,2022-01-21T18:00:00.000Z,2022-01-21T19:00:00.000Z,2022-01-21T20:00:00.000Z,2022-01-21T21:00:00.000Z,2022-01-21T22:00:00.000Z,2022-01-21T23:00:00.000Z,2022-01-22T00:00:00.000Z,2022-01-22T01:00:00.000Z,2022-01-22T02:00:00.000Z,2022-01-22T03:00:00.000Z,2022-01-22T04:00:00.000Z,2022-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0212022,5,17601,17311,17152,17124,17400,18220,19715,20956,21461,21498,21265,20823,20479,20279,20319,20854,21703,22595,22611,22241,21729,21068,20215,19312
EIA-930,Daily,NYIS,NG,SYS,0212022,5,14404,13856,13925,13622,13851,15230,16901,17576,17827,17893,17901,17562,16747,15787,15790,17160,18897,19569,19742,18915,18535,17385,17173,16972
EIA-930,Daily,NYIS,NG,OTH,0212022,5,170,172,174,173,170,172,166,164,173,188,188,184,190,194,197,183,169,170,170,173,170,168,174,179
EIA-930,Daily,NYIS,NG,WND,0212022,5,187,148,143,168,126,103,96,86,67,22,4,5,3,2,1,5,6,15,35,59,69,81,72,76
EIA-930,Daily,NYIS,NG,SUN,0212022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0212022,5,2238,2361,2308,2245,2222,2253,2760,3155,3463,3683,3666,3630,3428,3340,3422,3685,4398,4439,4521,4231,3949,3762,3545,3344
EIA-930,Daily,NYIS,NG,OIL,0212022,5,986,895,897,898,897,1007,969,1048,1035,1021,966,853,1006,1081,1077,1074,935,1023,1071,990,899,815,808,856
EIA-930,Daily,NYIS,NG,NUC,0212022,5,3381,3382,3383,3382,3380,3384,3383,3382,3373,3367,3364,3365,3349,3345,3344,3345,3347,3361,3355,3351,3336,3339,3320,3315
EIA-930,Daily,NYIS,NG,NG,0212022,5,7439,6894,7017,6752,7053,8309,9525,9739,9712,9610,9710,9523,8768,7822,7747,8866,10040,10558,10587,10108,10108,9216,9250,9198
EIA-930,Daily,NYIS,NG,COL,0212022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0212022,5,-3197,-3455,-3227,-3502,-3549,-2990,-2814,-3380,-3634,-3605,-3364,-3261,-3732,-4492,-4529,-3694,-2806,-3026,-2869,-3326,-3194,-3683,-3042,-2340
EIA-930,Daily,NYIS,UTC2,,0202022,5,2022-01-20T06:00:00.000Z,2022-01-20T07:00:00.000Z,2022-01-20T08:00:00.000Z,2022-01-20T09:00:00.000Z,2022-01-20T10:00:00.000Z,2022-01-20T11:00:00.000Z,2022-01-20T12:00:00.000Z,2022-01-20T13:00:00.000Z,2022-01-20T14:00:00.000Z,2022-01-20T15:00:00.000Z,2022-01-20T16:00:00.000Z,2022-01-20T17:00:00.000Z,2022-01-20T18:00:00.000Z,2022-01-20T19:00:00.000Z,2022-01-20T20:00:00.000Z,2022-01-20T21:00:00.000Z,2022-01-20T22:00:00.000Z,2022-01-20T23:00:00.000Z,2022-01-21T00:00:00.000Z,2022-01-21T01:00:00.000Z,2022-01-21T02:00:00.000Z,2022-01-21T03:00:00.000Z,2022-01-21T04:00:00.000Z,2022-01-21T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0202022,5,-1125,-1266,-1172,-308,-1187,-1063,-975,-1016,-1146,-1087,-1306,-1541,-1589,-1540,-1443,-1210,-1090,-1167,-994,-1180,-1127,-1252,-829,-180
EIA-930,Daily,NYIS,FLOW,ISNE,0202022,5,1721,1732,1629,1687,1701,1741,1737,1799,1746,1558,1252,1240,829,449,484,328,612,759,821,633,678,797,961,765
EIA-930,Daily,NYIS,FLOW,IESO,0202022,5,-882,-908,-869,-690,-361,-658,-896,-583,-482,-718,-846,-1150,-856,-764,-684,-508,-370,-420,-571,-609,-713,-940,-744,-729
EIA-930,Daily,NYIS,FLOW,PJM,0202022,5,-2500,-2263,-2315,-2475,-2624,-2712,-3133,-3230,-3247,-3229,-3076,-2781,-2785,-2491,-2662,-2747,-2953,-2860,-2732,-2910,-2920,-2841,-2879,-2652
EIA-930,Daily,NYIS,UTCD,,0212022,5,2022-01-21T06:00:00.000Z,2022-01-21T07:00:00.000Z,2022-01-21T08:00:00.000Z,2022-01-21T09:00:00.000Z,2022-01-21T10:00:00.000Z,2022-01-21T11:00:00.000Z,2022-01-21T12:00:00.000Z,2022-01-21T13:00:00.000Z,2022-01-21T14:00:00.000Z,2022-01-21T15:00:00.000Z,2022-01-21T16:00:00.000Z,2022-01-21T17:00:00.000Z,2022-01-21T18:00:00.000Z,2022-01-21T19:00:00.000Z,2022-01-21T20:00:00.000Z,2022-01-21T21:00:00.000Z,2022-01-21T22:00:00.000Z,2022-01-21T23:00:00.000Z,2022-01-22T00:00:00.000Z,2022-01-22T01:00:00.000Z,2022-01-22T02:00:00.000Z,2022-01-22T03:00:00.000Z,2022-01-22T04:00:00.000Z,2022-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0212022,5,1687,1660,1640,1627,1648,1708,1827,1932,1962,1955,1943,1910,1870,1844,1812,1810,1850,1933,1974,1963,1939,1892,1826,1757
EIA-930,Daily,NYIS,D,ZONB,0212022,5,1159,1139,1124,1126,1147,1201,1298,1379,1407,1412,1396,1374,1340,1311,1312,1332,1383,1455,1467,1445,1418,1376,1310,1240
EIA-930,Daily,NYIS,D,ZONC,0212022,5,2030,2034,2021,2017,2061,2167,2335,2445,2457,2406,2330,2245,2190,2143,2148,2208,2346,2451,2457,2444,2415,2343,2267,2175
EIA-930,Daily,NYIS,D,ZOND,0212022,5,745,754,764,767,765,779,803,824,845,807,799,787,792,813,801,808,821,833,827,823,818,821,810,816
EIA-930,Daily,NYIS,D,ZONE,0212022,5,1015,1003,999,1003,1024,1079,1181,1240,1240,1183,1126,1116,1096,1084,1094,1113,1185,1244,1261,1257,1234,1211,1171,1123
EIA-930,Daily,NYIS,D,ZONF,0212022,5,1438,1420,1417,1430,1461,1533,1672,1756,1740,1662,1588,1546,1530,1524,1555,1637,1747,1838,1841,1805,1763,1712,1643,1580
EIA-930,Daily,NYIS,D,ZONG,0212022,5,1134,1112,1107,1100,1118,1180,1280,1348,1367,1343,1271,1200,1172,1158,1183,1266,1383,1476,1490,1466,1431,1383,1328,1272
EIA-930,Daily,NYIS,D,ZONH,0212022,5,352,358,360,367,379,400,429,463,471,477,473,455,438,430,434,445,471,503,513,505,494,474,447,420
EIA-930,Daily,NYIS,D,ZONI,0212022,5,614,609,600,600,611,636,703,764,786,798,796,785,770,764,764,776,806,844,845,828,806,779,732,688
EIA-930,Daily,NYIS,D,ZONJ,0212022,5,5244,5102,5017,4988,5040,5276,5727,6187,6511,6749,6848,6838,6796,6757,6737,6814,6911,7054,6960,6794,6597,6389,6140,5846
EIA-930,Daily,NYIS,D,ZONK,0212022,5,2177,2115,2097,2094,2141,2255,2454,2613,2670,2701,2690,2561,2480,2445,2473,2639,2796,2957,2970,2904,2809,2685,2535,2389
