Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3652022,5,2022-12-31T06:00:00.000Z,2022-12-31T07:00:00.000Z,2022-12-31T08:00:00.000Z,2022-12-31T09:00:00.000Z,2022-12-31T10:00:00.000Z,2022-12-31T11:00:00.000Z,2022-12-31T12:00:00.000Z,2022-12-31T13:00:00.000Z,2022-12-31T14:00:00.000Z,2022-12-31T15:00:00.000Z,2022-12-31T16:00:00.000Z,2022-12-31T17:00:00.000Z,2022-12-31T18:00:00.000Z,2022-12-31T19:00:00.000Z,2022-12-31T20:00:00.000Z,2022-12-31T21:00:00.000Z,2022-12-31T22:00:00.000Z,2022-12-31T23:00:00.000Z,2023-01-01T00:00:00.000Z,2023-01-01T01:00:00.000Z,2023-01-01T02:00:00.000Z,2023-01-01T03:00:00.000Z,2023-01-01T04:00:00.000Z,2023-01-01T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3652022,5,13981,13480,13179,13020,13064,13300,13841,14478,15001,15485,15772,15924,15990,16048,16102,16287,16772,17134,16782,16312,15833,15404,14929,14431
EIA-930,Daily,NYIS,UTC1,,3642022,5,2022-12-30T06:00:00.000Z,2022-12-30T07:00:00.000Z,2022-12-30T08:00:00.000Z,2022-12-30T09:00:00.000Z,2022-12-30T10:00:00.000Z,2022-12-30T11:00:00.000Z,2022-12-30T12:00:00.000Z,2022-12-30T13:00:00.000Z,2022-12-30T14:00:00.000Z,2022-12-30T15:00:00.000Z,2022-12-30T16:00:00.000Z,2022-12-30T17:00:00.000Z,2022-12-30T18:00:00.000Z,2022-12-30T19:00:00.000Z,2022-12-30T20:00:00.000Z,2022-12-30T21:00:00.000Z,2022-12-30T22:00:00.000Z,2022-12-30T23:00:00.000Z,2022-12-31T00:00:00.000Z,2022-12-31T01:00:00.000Z,2022-12-31T02:00:00.000Z,2022-12-31T03:00:00.000Z,2022-12-31T04:00:00.000Z,2022-12-31T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3642022,5,14950,14388,14054,13915,14043,14633,15567,16411,16812,16927,16791,16726,16571,16513,16542,16801,17558,18396,18194,17819,17346,16753,15974,15144
EIA-930,Daily,NYIS,NG,SYS,3642022,5,12545,11881,11955,12067,11984,12297,13420,13979,13979,14010,13668,13882,13590,13251,13567,13599,14422,15307,14862,14440,14587,14294,13364,12615
EIA-930,Daily,NYIS,NG,OTH,3642022,5,176,176,182,181,181,184,182,184,194,208,220,228,225,214,202,188,181,186,187,184,188,190,190,190
EIA-930,Daily,NYIS,NG,WND,3642022,5,1141,1223,1155,1107,1094,1105,1071,1077,1100,1137,1148,1097,1033,903,866,833,904,1073,1206,1287,1246,1209,1049,923
EIA-930,Daily,NYIS,NG,SUN,3642022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3642022,5,2072,1668,2105,2317,2320,2369,2484,2597,2738,3203,3318,3486,3413,3304,3388,3300,3322,3210,3206,3162,3323,3463,3368,3194
EIA-930,Daily,NYIS,NG,OIL,3642022,5,611,594,547,519,538,475,542,589,297,248,294,316,307,319,320,318,322,326,327,326,349,328,326,319
EIA-930,Daily,NYIS,NG,NUC,3642022,5,3215,3210,3192,3181,3180,3262,3274,3275,3265,3248,3244,3221,3210,3201,3208,3210,3217,3241,3242,3245,3248,3250,3243,3248
EIA-930,Daily,NYIS,NG,NG,3642022,5,5328,5006,4771,4759,4667,4899,5864,6253,6382,5964,5440,5530,5399,5307,5581,5746,6473,7268,6690,6233,6231,5851,5185,4738
EIA-930,Daily,NYIS,NG,COL,3642022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3642022,5,-2405,-2507,-2099,-1848,-2059,-2336,-2147,-2432,-2833,-2917,-3123,-2844,-2981,-3262,-2975,-3202,-3136,-3089,-3332,-3379,-2759,-2459,-2610,-2529
EIA-930,Daily,NYIS,UTC2,,3632022,5,2022-12-29T06:00:00.000Z,2022-12-29T07:00:00.000Z,2022-12-29T08:00:00.000Z,2022-12-29T09:00:00.000Z,2022-12-29T10:00:00.000Z,2022-12-29T11:00:00.000Z,2022-12-29T12:00:00.000Z,2022-12-29T13:00:00.000Z,2022-12-29T14:00:00.000Z,2022-12-29T15:00:00.000Z,2022-12-29T16:00:00.000Z,2022-12-29T17:00:00.000Z,2022-12-29T18:00:00.000Z,2022-12-29T19:00:00.000Z,2022-12-29T20:00:00.000Z,2022-12-29T21:00:00.000Z,2022-12-29T22:00:00.000Z,2022-12-29T23:00:00.000Z,2022-12-30T00:00:00.000Z,2022-12-30T01:00:00.000Z,2022-12-30T02:00:00.000Z,2022-12-30T03:00:00.000Z,2022-12-30T04:00:00.000Z,2022-12-30T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3632022,5,-444,-446,-447,-447,-446,-446,-526,-466,-461,-459,-460,-463,-477,-482,-480,-551,-480,-476,-457,-479,-485,-489,-548,-497
EIA-930,Daily,NYIS,FLOW,ISNE,3632022,5,1635,1724,1760,1770,1779,1634,1674,1464,1459,1578,1489,1325,1363,1170,1328,1297,1414,1549,1589,1552,1541,1594,1505,1499
EIA-930,Daily,NYIS,FLOW,IESO,3632022,5,-1483,-1388,-1348,-1177,-1295,-1368,-1531,-1729,-1440,-1095,-795,-634,-1020,-1080,-1424,-1560,-1590,-1440,-1381,-1269,-1233,-1033,-1102,-880
EIA-930,Daily,NYIS,FLOW,PJM,3632022,5,-2360,-2267,-2031,-1787,-1926,-2002,-1899,-1921,-2120,-2130,-2530,-2584,-2527,-2462,-2211,-2095,-2183,-2547,-2518,-2329,-2316,-2294,-2015,-1469
EIA-930,Daily,NYIS,UTCD,,3642022,5,2022-12-30T06:00:00.000Z,2022-12-30T07:00:00.000Z,2022-12-30T08:00:00.000Z,2022-12-30T09:00:00.000Z,2022-12-30T10:00:00.000Z,2022-12-30T11:00:00.000Z,2022-12-30T12:00:00.000Z,2022-12-30T13:00:00.000Z,2022-12-30T14:00:00.000Z,2022-12-30T15:00:00.000Z,2022-12-30T16:00:00.000Z,2022-12-30T17:00:00.000Z,2022-12-30T18:00:00.000Z,2022-12-30T19:00:00.000Z,2022-12-30T20:00:00.000Z,2022-12-30T21:00:00.000Z,2022-12-30T22:00:00.000Z,2022-12-30T23:00:00.000Z,2022-12-31T00:00:00.000Z,2022-12-31T01:00:00.000Z,2022-12-31T02:00:00.000Z,2022-12-31T03:00:00.000Z,2022-12-31T04:00:00.000Z,2022-12-31T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3642022,5,1405,1363,1347,1345,1358,1397,1465,1523,1557,1604,1628,1640,1627,1633,1623,1611,1648,1712,1692,1662,1633,1582,1529,1455
EIA-930,Daily,NYIS,D,ZONB,3642022,5,922,889,872,868,881,920,977,1027,1041,1069,1060,1026,998,1008,1013,1016,1078,1139,1122,1096,1064,1018,964,919
EIA-930,Daily,NYIS,D,ZONC,3642022,5,1528,1473,1462,1464,1490,1555,1643,1735,1761,1753,1717,1734,1684,1654,1660,1694,1771,1853,1833,1792,1748,1681,1601,1539
EIA-930,Daily,NYIS,D,ZOND,3642022,5,677,667,655,649,652,685,700,707,707,708,717,713,704,707,704,710,725,737,713,708,698,696,672,662
EIA-930,Daily,NYIS,D,ZONE,3642022,5,746,724,711,704,717,758,812,860,890,903,882,855,861,860,848,857,902,955,955,950,924,867,814,753
EIA-930,Daily,NYIS,D,ZONF,3642022,5,1235,1195,1174,1169,1187,1236,1298,1361,1407,1420,1410,1458,1430,1370,1337,1368,1455,1525,1497,1456,1413,1352,1288,1220
EIA-930,Daily,NYIS,D,ZONG,3642022,5,991,962,936,926,929,960,1019,1077,1083,1074,1031,1002,1025,1051,1042,1066,1144,1222,1212,1181,1158,1120,1063,999
EIA-930,Daily,NYIS,D,ZONH,3642022,5,263,246,237,234,241,250,266,281,283,267,255,239,233,231,234,240,256,284,295,290,278,271,255,239
EIA-930,Daily,NYIS,D,ZONI,3642022,5,546,530,510,498,503,529,569,601,611,610,608,602,594,596,597,609,635,677,683,670,649,631,602,569
EIA-930,Daily,NYIS,D,ZONJ,3642022,5,4704,4505,4383,4315,4321,4491,4839,5163,5391,5500,5536,5555,5532,5509,5513,5544,5667,5819,5709,5589,5428,5278,5060,4815
EIA-930,Daily,NYIS,D,ZONK,3642022,5,1926,1826,1761,1738,1758,1848,1973,2071,2076,2013,1940,1897,1875,1889,1966,2081,2272,2469,2478,2417,2349,2252,2120,1970
