Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2252020,4,2020-08-12T05:00:00.000Z,2020-08-12T06:00:00.000Z,2020-08-12T07:00:00.000Z,2020-08-12T08:00:00.000Z,2020-08-12T09:00:00.000Z,2020-08-12T10:00:00.000Z,2020-08-12T11:00:00.000Z,2020-08-12T12:00:00.000Z,2020-08-12T13:00:00.000Z,2020-08-12T14:00:00.000Z,2020-08-12T15:00:00.000Z,2020-08-12T16:00:00.000Z,2020-08-12T17:00:00.000Z,2020-08-12T18:00:00.000Z,2020-08-12T19:00:00.000Z,2020-08-12T20:00:00.000Z,2020-08-12T21:00:00.000Z,2020-08-12T22:00:00.000Z,2020-08-12T23:00:00.000Z,2020-08-13T00:00:00.000Z,2020-08-13T01:00:00.000Z,2020-08-13T02:00:00.000Z,2020-08-13T03:00:00.000Z,2020-08-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2252020,4,20082,19001,18218,17735,17593,18009,18849,20110,21408,22504,23561,24610,25458,26243,26837,27342,27707,27739,27060,26060,25406,24382,22752,21066
EIA-930,Daily,NYIS,UTC1,,2242020,4,2020-08-11T05:00:00.000Z,2020-08-11T06:00:00.000Z,2020-08-11T07:00:00.000Z,2020-08-11T08:00:00.000Z,2020-08-11T09:00:00.000Z,2020-08-11T10:00:00.000Z,2020-08-11T11:00:00.000Z,2020-08-11T12:00:00.000Z,2020-08-11T13:00:00.000Z,2020-08-11T14:00:00.000Z,2020-08-11T15:00:00.000Z,2020-08-11T16:00:00.000Z,2020-08-11T17:00:00.000Z,2020-08-11T18:00:00.000Z,2020-08-11T19:00:00.000Z,2020-08-11T20:00:00.000Z,2020-08-11T21:00:00.000Z,2020-08-11T22:00:00.000Z,2020-08-11T23:00:00.000Z,2020-08-12T00:00:00.000Z,2020-08-12T01:00:00.000Z,2020-08-12T02:00:00.000Z,2020-08-12T03:00:00.000Z,2020-08-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2242020,4,21299,20193,19446,18965,18766,19186,20054,21529,23022,24372,25663,26823,27733,28370,28731,29011,29024,29061,28457,27435,26773,25780,24214,22557
EIA-930,Daily,NYIS,NG,SYS,2242020,4,17347,16568,15600,15116,14601,15099,16237,17294,19056,20279,21746,22837,24035,24689,25138,25698,25640,25963,25685,24615,23693,22336,20458,18647
EIA-930,Daily,NYIS,NG,OTH,2242020,4,164,164,161,157,156,158,161,157,162,161,169,185,182,194,198,193,184,183,179,178,174,174,175,173
EIA-930,Daily,NYIS,NG,WND,2242020,4,490,517,493,541,591,619,472,414,362,314,336,421,463,494,532,605,556,582,607,500,405,382,223,248
EIA-930,Daily,NYIS,NG,SUN,2242020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2242020,4,2354,2207,2131,2040,1911,1972,2525,2676,2932,3049,3316,3481,3846,3914,3978,4167,4075,4477,4237,3743,3627,3344,3228,2756
EIA-930,Daily,NYIS,NG,OIL,2242020,4,726,720,663,660,647,653,452,454,721,759,822,911,984,1079,1164,1177,1176,1187,1168,1077,1025,938,830,785
EIA-930,Daily,NYIS,NG,NUC,2242020,4,4079,4068,3972,3958,3884,3967,4025,4078,4222,4219,4213,4207,4209,4215,4205,4202,4200,4203,4213,4216,4211,4211,4215,4216
EIA-930,Daily,NYIS,NG,NG,2242020,4,9530,8889,8177,7757,7409,7727,8598,9512,10654,11774,12887,13630,14348,14790,15057,15350,15446,15328,15278,14898,14249,13284,11784,10466
EIA-930,Daily,NYIS,NG,COL,2242020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2242020,4,-3952,-3625,-3846,-3849,-4165,-4087,-3817,-4235,-3966,-4093,-3917,-3986,-3698,-3681,-3593,-3313,-3384,-3098,-2772,-2820,-3080,-3444,-3756,-3910
EIA-930,Daily,NYIS,UTC2,,2232020,4,2020-08-10T05:00:00.000Z,2020-08-10T06:00:00.000Z,2020-08-10T07:00:00.000Z,2020-08-10T08:00:00.000Z,2020-08-10T09:00:00.000Z,2020-08-10T10:00:00.000Z,2020-08-10T11:00:00.000Z,2020-08-10T12:00:00.000Z,2020-08-10T13:00:00.000Z,2020-08-10T14:00:00.000Z,2020-08-10T15:00:00.000Z,2020-08-10T16:00:00.000Z,2020-08-10T17:00:00.000Z,2020-08-10T18:00:00.000Z,2020-08-10T19:00:00.000Z,2020-08-10T20:00:00.000Z,2020-08-10T21:00:00.000Z,2020-08-10T22:00:00.000Z,2020-08-10T23:00:00.000Z,2020-08-11T00:00:00.000Z,2020-08-11T01:00:00.000Z,2020-08-11T02:00:00.000Z,2020-08-11T03:00:00.000Z,2020-08-11T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2232020,4,-1601,-1184,-1163,-1265,-1276,-1465,-1243,-1606,-1582,-1558,-1709,-1736,-1733,-1729,-1715,-1674,-1676,-1678,-1686,-1666,-1637,-1596,-1676,-1657
EIA-930,Daily,NYIS,FLOW,ISNE,2232020,4,1027,987,1099,1220,1011,1240,1299,1371,1301,1056,909,923,1016,961,661,607,797,1056,1479,1599,1465,1310,1244,1267
EIA-930,Daily,NYIS,FLOW,IESO,2232020,4,-1060,-1267,-1317,-1321,-1331,-1194,-1209,-1100,-1124,-1048,-967,-869,-712,-519,-350,-183,-188,-131,-230,-420,-840,-708,-820,-681
EIA-930,Daily,NYIS,FLOW,PJM,2232020,4,-2344,-2477,-2522,-2568,-2435,-2541,-2493,-2519,-2507,-2557,-2587,-2211,-2157,-2163,-2041,-2143,-2234,-2272,-2356,-2310,-2462,-2567,-2185,-2293
EIA-930,Daily,NYIS,UTCD,,2242020,4,2020-08-11T05:00:00.000Z,2020-08-11T06:00:00.000Z,2020-08-11T07:00:00.000Z,2020-08-11T08:00:00.000Z,2020-08-11T09:00:00.000Z,2020-08-11T10:00:00.000Z,2020-08-11T11:00:00.000Z,2020-08-11T12:00:00.000Z,2020-08-11T13:00:00.000Z,2020-08-11T14:00:00.000Z,2020-08-11T15:00:00.000Z,2020-08-11T16:00:00.000Z,2020-08-11T17:00:00.000Z,2020-08-11T18:00:00.000Z,2020-08-11T19:00:00.000Z,2020-08-11T20:00:00.000Z,2020-08-11T21:00:00.000Z,2020-08-11T22:00:00.000Z,2020-08-11T23:00:00.000Z,2020-08-12T00:00:00.000Z,2020-08-12T01:00:00.000Z,2020-08-12T02:00:00.000Z,2020-08-12T03:00:00.000Z,2020-08-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2242020,4,1878,1790,1737,1705,1685,1729,1787,1900,2052,2155,2226,2288,2336,2373,2367,2376,2408,2391,2340,2256,2202,2152,2046,1894
EIA-930,Daily,NYIS,D,ZONB,2242020,4,1324,1251,1201,1160,1142,1170,1217,1315,1421,1525,1641,1721,1766,1819,1835,1832,1837,1844,1807,1721,1668,1604,1485,1365
EIA-930,Daily,NYIS,D,ZONC,2242020,4,1943,1848,1786,1752,1726,1777,1873,2011,2141,2286,2427,2544,2657,2709,2694,2700,2688,2650,2608,2529,2453,2340,2165,2014
EIA-930,Daily,NYIS,D,ZOND,2242020,4,568,558,551,541,546,559,567,588,601,614,625,631,637,641,642,646,649,650,651,637,631,617,595,579
EIA-930,Daily,NYIS,D,ZONE,2242020,4,963,909,880,858,853,888,935,1009,1061,1103,1154,1221,1255,1280,1298,1304,1306,1326,1314,1274,1254,1187,1097,1014
EIA-930,Daily,NYIS,D,ZONF,2242020,4,1589,1503,1458,1434,1426,1465,1535,1626,1696,1781,1876,1964,2043,2122,2168,2210,2275,2337,2320,2274,2209,2064,1894,1750
EIA-930,Daily,NYIS,D,ZONG,2242020,4,1285,1198,1139,1097,1072,1090,1127,1229,1360,1480,1591,1704,1812,1895,1958,2006,2032,2055,2036,1924,1865,1758,1609,1468
EIA-930,Daily,NYIS,D,ZONH,2242020,4,358,331,312,293,290,294,309,335,374,416,453,498,535,555,569,591,599,590,575,568,549,526,487,444
EIA-930,Daily,NYIS,D,ZONI,2242020,4,886,845,812,785,773,782,815,884,973,1035,1090,1144,1180,1207,1235,1257,1265,1259,1216,1158,1135,1097,1026,946
EIA-930,Daily,NYIS,D,ZONJ,2242020,4,7385,7040,6791,6652,6605,6759,7140,7654,8102,8481,8807,9066,9231,9333,9410,9440,9271,9274,8985,8697,8535,8361,8025,7610
EIA-930,Daily,NYIS,D,ZONK,2242020,4,3116,2916,2774,2682,2642,2668,2744,2973,3236,3490,3766,4037,4276,4431,4550,4642,4688,4679,4599,4392,4267,4071,3780,3468
