Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1002020,4,2020-04-09T05:00:00.000Z,2020-04-09T06:00:00.000Z,2020-04-09T07:00:00.000Z,2020-04-09T08:00:00.000Z,2020-04-09T09:00:00.000Z,2020-04-09T10:00:00.000Z,2020-04-09T11:00:00.000Z,2020-04-09T12:00:00.000Z,2020-04-09T13:00:00.000Z,2020-04-09T14:00:00.000Z,2020-04-09T15:00:00.000Z,2020-04-09T16:00:00.000Z,2020-04-09T17:00:00.000Z,2020-04-09T18:00:00.000Z,2020-04-09T19:00:00.000Z,2020-04-09T20:00:00.000Z,2020-04-09T21:00:00.000Z,2020-04-09T22:00:00.000Z,2020-04-09T23:00:00.000Z,2020-04-10T00:00:00.000Z,2020-04-10T01:00:00.000Z,2020-04-10T02:00:00.000Z,2020-04-10T03:00:00.000Z,2020-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1002020,4,12141,11741,11506,11430,11653,12459,13897,14948,15423,15616,15697,15650,15513,15415,15196,15008,15070,15267,15433,15855,16190,15506,14460,13408
EIA-930,Daily,NYIS,UTC1,,0992020,4,2020-04-08T05:00:00.000Z,2020-04-08T06:00:00.000Z,2020-04-08T07:00:00.000Z,2020-04-08T08:00:00.000Z,2020-04-08T09:00:00.000Z,2020-04-08T10:00:00.000Z,2020-04-08T11:00:00.000Z,2020-04-08T12:00:00.000Z,2020-04-08T13:00:00.000Z,2020-04-08T14:00:00.000Z,2020-04-08T15:00:00.000Z,2020-04-08T16:00:00.000Z,2020-04-08T17:00:00.000Z,2020-04-08T18:00:00.000Z,2020-04-08T19:00:00.000Z,2020-04-08T20:00:00.000Z,2020-04-08T21:00:00.000Z,2020-04-08T22:00:00.000Z,2020-04-08T23:00:00.000Z,2020-04-09T00:00:00.000Z,2020-04-09T01:00:00.000Z,2020-04-09T02:00:00.000Z,2020-04-09T03:00:00.000Z,2020-04-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0992020,4,12739,12275,12003,11867,11975,12418,13179,13922,14647,15018,15085,15044,14929,14889,14724,14538,14629,15050,15297,15547,15628,15093,14368,13555
EIA-930,Daily,NYIS,NG,SYS,0992020,4,10460,9926,9736,9654,10041,10426,10868,11644,12191,12406,12523,12627,12526,12355,11658,11823,12079,12551,12660,12945,13078,12617,12122,11444
EIA-930,Daily,NYIS,NG,OTH,0992020,4,740,706,594,565,598,665,636,162,173,176,182,182,179,177,695,175,747,739,740,776,763,743,730,719
EIA-930,Daily,NYIS,NG,WND,0992020,4,65,145,140,164,182,187,180,95,49,31,30,83,123,158,301,353,344,325,254,195,154,78,72,102
EIA-930,Daily,NYIS,NG,SUN,0992020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0992020,4,2788,2410,2458,2477,2835,2883,3179,3580,3770,3742,3921,3911,3877,3857,3526,3576,3617,3746,3715,3763,3806,3811,3744,3421
EIA-930,Daily,NYIS,NG,OIL,0992020,4,0,0,0,0,0,0,0,558,702,731,698,695,685,665,0,550,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0992020,4,4379,4367,4347,4318,4265,4377,4406,4401,4401,4427,4441,4432,4400,4365,4336,4321,4326,4330,4347,4435,4487,4438,4380,4394
EIA-930,Daily,NYIS,NG,NG,0992020,4,2486,2295,2195,2127,2159,2312,2465,2845,3094,3296,3248,3321,3260,3131,2797,2846,3043,3408,3601,3774,3866,3544,3193,2805
EIA-930,Daily,NYIS,NG,COL,0992020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0992020,4,-2279,-2349,-2267,-2213,-1934,-1992,-2311,-2278,-2456,-2612,-2562,-2417,-2403,-2534,-3066,-2715,-2550,-2499,-2637,-2602,-2550,-2476,-2246,-2111
EIA-930,Daily,NYIS,UTC2,,0982020,4,2020-04-07T05:00:00.000Z,2020-04-07T06:00:00.000Z,2020-04-07T07:00:00.000Z,2020-04-07T08:00:00.000Z,2020-04-07T09:00:00.000Z,2020-04-07T10:00:00.000Z,2020-04-07T11:00:00.000Z,2020-04-07T12:00:00.000Z,2020-04-07T13:00:00.000Z,2020-04-07T14:00:00.000Z,2020-04-07T15:00:00.000Z,2020-04-07T16:00:00.000Z,2020-04-07T17:00:00.000Z,2020-04-07T18:00:00.000Z,2020-04-07T19:00:00.000Z,2020-04-07T20:00:00.000Z,2020-04-07T21:00:00.000Z,2020-04-07T22:00:00.000Z,2020-04-07T23:00:00.000Z,2020-04-08T00:00:00.000Z,2020-04-08T01:00:00.000Z,2020-04-08T02:00:00.000Z,2020-04-08T03:00:00.000Z,2020-04-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0982020,4,-726,-703,-751,-781,-785,-942,-960,-1345,-1203,-1140,-1396,-838,-956,-960,-742,-751,-774,-1129,-1211,-1272,-1296,-1006,-785,-696
EIA-930,Daily,NYIS,FLOW,ISNE,0982020,4,1458,1513,1431,1452,1444,1433,1222,1227,1291,899,940,690,811,883,1052,985,1165,1392,1525,1380,1331,1272,1423,1441
EIA-930,Daily,NYIS,FLOW,IESO,0982020,4,-1395,-1572,-1561,-1529,-1579,-1524,-1421,-1181,-1221,-1308,-1455,-1593,-1720,-1965,-1739,-1250,-1132,-1212,-1140,-1123,-895,-1237,-1244,-1119
EIA-930,Daily,NYIS,FLOW,PJM,0982020,4,-1352,-1203,-1077,-1098,-1015,-1027,-1207,-1541,-1566,-1389,-1456,-1535,-1218,-1076,-1140,-1200,-1204,-1335,-1373,-1453,-1539,-1733,-1455,-1521
EIA-930,Daily,NYIS,UTCD,,0992020,4,2020-04-08T05:00:00.000Z,2020-04-08T06:00:00.000Z,2020-04-08T07:00:00.000Z,2020-04-08T08:00:00.000Z,2020-04-08T09:00:00.000Z,2020-04-08T10:00:00.000Z,2020-04-08T11:00:00.000Z,2020-04-08T12:00:00.000Z,2020-04-08T13:00:00.000Z,2020-04-08T14:00:00.000Z,2020-04-08T15:00:00.000Z,2020-04-08T16:00:00.000Z,2020-04-08T17:00:00.000Z,2020-04-08T18:00:00.000Z,2020-04-08T19:00:00.000Z,2020-04-08T20:00:00.000Z,2020-04-08T21:00:00.000Z,2020-04-08T22:00:00.000Z,2020-04-08T23:00:00.000Z,2020-04-09T00:00:00.000Z,2020-04-09T01:00:00.000Z,2020-04-09T02:00:00.000Z,2020-04-09T03:00:00.000Z,2020-04-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0992020,4,1384,1346,1323,1312,1330,1363,1418,1491,1558,1578,1583,1586,1571,1572,1540,1519,1514,1518,1543,1544,1575,1565,1519,1433
EIA-930,Daily,NYIS,D,ZONB,0992020,4,831,804,790,785,802,852,916,963,1004,1022,1040,1058,1049,1039,1015,968,966,992,1001,1002,1019,984,936,879
EIA-930,Daily,NYIS,D,ZONC,0992020,4,1321,1289,1262,1248,1277,1343,1462,1544,1601,1626,1639,1626,1621,1612,1560,1526,1527,1543,1568,1581,1597,1541,1467,1391
EIA-930,Daily,NYIS,D,ZOND,0992020,4,520,515,514,515,521,532,543,553,558,561,561,553,547,541,540,539,545,554,562,565,560,543,532,524
EIA-930,Daily,NYIS,D,ZONE,0992020,4,643,619,608,603,613,653,718,767,805,835,840,823,809,798,789,773,796,824,830,852,863,809,750,703
EIA-930,Daily,NYIS,D,ZONF,0992020,4,979,945,937,940,958,1000,1077,1156,1207,1221,1225,1203,1142,1109,1075,1085,1127,1210,1238,1264,1246,1179,1106,1040
EIA-930,Daily,NYIS,D,ZONG,0992020,4,765,734,718,705,710,740,788,846,896,930,946,943,932,915,901,864,878,934,975,1003,1003,955,899,838
EIA-930,Daily,NYIS,D,ZONH,0992020,4,186,176,173,179,178,186,201,215,245,256,265,274,273,270,263,262,252,266,272,276,276,259,236,215
EIA-930,Daily,NYIS,D,ZONI,0992020,4,444,425,410,403,404,420,446,477,519,542,546,548,549,554,552,545,543,553,560,571,579,560,532,492
EIA-930,Daily,NYIS,D,ZONJ,0992020,4,4068,3910,3802,3735,3732,3822,4012,4204,4428,4571,4610,4649,4682,4689,4691,4670,4687,4729,4723,4775,4776,4668,4492,4288
EIA-930,Daily,NYIS,D,ZONK,0992020,4,1591,1507,1462,1437,1446,1504,1592,1700,1821,1870,1824,1774,1748,1786,1792,1782,1789,1921,2019,2109,2130,2026,1893,1747
