Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0952022,4,2022-04-05T05:00:00.000Z,2022-04-05T06:00:00.000Z,2022-04-05T07:00:00.000Z,2022-04-05T08:00:00.000Z,2022-04-05T09:00:00.000Z,2022-04-05T10:00:00.000Z,2022-04-05T11:00:00.000Z,2022-04-05T12:00:00.000Z,2022-04-05T13:00:00.000Z,2022-04-05T14:00:00.000Z,2022-04-05T15:00:00.000Z,2022-04-05T16:00:00.000Z,2022-04-05T17:00:00.000Z,2022-04-05T18:00:00.000Z,2022-04-05T19:00:00.000Z,2022-04-05T20:00:00.000Z,2022-04-05T21:00:00.000Z,2022-04-05T22:00:00.000Z,2022-04-05T23:00:00.000Z,2022-04-06T00:00:00.000Z,2022-04-06T01:00:00.000Z,2022-04-06T02:00:00.000Z,2022-04-06T03:00:00.000Z,2022-04-06T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0952022,4,13818,13440,13235,13191,13442,14238,15598,16384,16470,16214,15970,15822,15685,15632,15598,15699,16037,16415,16594,16883,16866,16082,15060,14094
EIA-930,Daily,NYIS,UTC1,,0942022,4,2022-04-04T05:00:00.000Z,2022-04-04T06:00:00.000Z,2022-04-04T07:00:00.000Z,2022-04-04T08:00:00.000Z,2022-04-04T09:00:00.000Z,2022-04-04T10:00:00.000Z,2022-04-04T11:00:00.000Z,2022-04-04T12:00:00.000Z,2022-04-04T13:00:00.000Z,2022-04-04T14:00:00.000Z,2022-04-04T15:00:00.000Z,2022-04-04T16:00:00.000Z,2022-04-04T17:00:00.000Z,2022-04-04T18:00:00.000Z,2022-04-04T19:00:00.000Z,2022-04-04T20:00:00.000Z,2022-04-04T21:00:00.000Z,2022-04-04T22:00:00.000Z,2022-04-04T23:00:00.000Z,2022-04-05T00:00:00.000Z,2022-04-05T01:00:00.000Z,2022-04-05T02:00:00.000Z,2022-04-05T03:00:00.000Z,2022-04-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0942022,4,14245,13879,13658,13638,13915,14840,16257,17029,16951,16666,16429,16187,15950,15809,15824,15967,16366,16895,17211,17618,17541,16846,15859,14874
EIA-930,Daily,NYIS,NG,SYS,0942022,4,12075,11695,11733,11752,12022,13221,14224,15520,15367,14753,13790,13599,13231,13101,13068,13120,13762,14353,14514,14815,14946,14635,13698,12616
EIA-930,Daily,NYIS,NG,OTH,0942022,4,204,202,203,204,203,202,195,919,221,232,232,235,239,866,237,225,220,208,203,198,199,200,199,198
EIA-930,Daily,NYIS,NG,WND,0942022,4,271,272,284,261,234,202,177,114,64,55,59,95,91,115,201,183,180,188,158,103,153,183,206,174
EIA-930,Daily,NYIS,NG,SUN,0942022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0942022,4,2760,2504,2508,2519,2594,2977,3278,3757,3910,3611,3442,3391,3412,3359,3371,3396,3478,3483,3520,3533,3551,3505,3297,2845
EIA-930,Daily,NYIS,NG,OIL,0942022,4,625,627,627,626,628,628,674,0,713,708,633,622,613,0,611,612,625,685,649,687,703,679,622,625
EIA-930,Daily,NYIS,NG,NUC,0942022,4,3308,3311,3308,3310,3311,3311,3315,3315,3319,3311,3308,3300,3295,3297,3302,3307,3312,3315,3318,3324,3324,3320,3314,3321
EIA-930,Daily,NYIS,NG,NG,0942022,4,4904,4775,4799,4830,5050,5899,6582,7413,7137,6832,6113,5953,5578,5462,5343,5394,5944,6471,6663,6966,7012,6745,6058,5450
EIA-930,Daily,NYIS,NG,COL,0942022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0942022,4,-2170,-2184,-1925,-1886,-1893,-1619,-2033,-1509,-1584,-1913,-2639,-2588,-2719,-2708,-2756,-2847,-2604,-2542,-2697,-2803,-2595,-2211,-2161,-2258
EIA-930,Daily,NYIS,UTC2,,0932022,4,2022-04-03T05:00:00.000Z,2022-04-03T06:00:00.000Z,2022-04-03T07:00:00.000Z,2022-04-03T08:00:00.000Z,2022-04-03T09:00:00.000Z,2022-04-03T10:00:00.000Z,2022-04-03T11:00:00.000Z,2022-04-03T12:00:00.000Z,2022-04-03T13:00:00.000Z,2022-04-03T14:00:00.000Z,2022-04-03T15:00:00.000Z,2022-04-03T16:00:00.000Z,2022-04-03T17:00:00.000Z,2022-04-03T18:00:00.000Z,2022-04-03T19:00:00.000Z,2022-04-03T20:00:00.000Z,2022-04-03T21:00:00.000Z,2022-04-03T22:00:00.000Z,2022-04-03T23:00:00.000Z,2022-04-04T00:00:00.000Z,2022-04-04T01:00:00.000Z,2022-04-04T02:00:00.000Z,2022-04-04T03:00:00.000Z,2022-04-04T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0932022,4,-917,-880,-864,-793,-816,-768,-905,-1037,-1035,-1033,-1022,-1022,-1023,-1023,-1026,-1026,-1024,-1028,-1222,-1157,-1358,-1267,-1141,-1051
EIA-930,Daily,NYIS,FLOW,ISNE,0932022,4,-358,-271,-160,-350,-118,22,25,202,25,-405,-568,-675,-734,-806,-800,-645,-318,-94,123,257,12,-77,73,71
EIA-930,Daily,NYIS,FLOW,IESO,0932022,4,-333,-147,-111,-110,-135,-171,-212,12,14,2,-129,-158,-168,0,-152,-95,-108,-202,-357,-378,-181,-233,57,-127
EIA-930,Daily,NYIS,FLOW,PJM,0932022,4,-1147,-1062,-1179,-1048,-1124,-1161,-1049,-1024,-964,-1258,-1090,-1219,-1226,-1078,-782,-885,-1075,-1064,-766,-631,-423,-443,-894,-1077
EIA-930,Daily,NYIS,UTCD,,0942022,4,2022-04-04T05:00:00.000Z,2022-04-04T06:00:00.000Z,2022-04-04T07:00:00.000Z,2022-04-04T08:00:00.000Z,2022-04-04T09:00:00.000Z,2022-04-04T10:00:00.000Z,2022-04-04T11:00:00.000Z,2022-04-04T12:00:00.000Z,2022-04-04T13:00:00.000Z,2022-04-04T14:00:00.000Z,2022-04-04T15:00:00.000Z,2022-04-04T16:00:00.000Z,2022-04-04T17:00:00.000Z,2022-04-04T18:00:00.000Z,2022-04-04T19:00:00.000Z,2022-04-04T20:00:00.000Z,2022-04-04T21:00:00.000Z,2022-04-04T22:00:00.000Z,2022-04-04T23:00:00.000Z,2022-04-05T00:00:00.000Z,2022-04-05T01:00:00.000Z,2022-04-05T02:00:00.000Z,2022-04-05T03:00:00.000Z,2022-04-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0942022,4,1420,1415,1394,1394,1424,1532,1654,1721,1727,1711,1708,1684,1666,1623,1602,1621,1628,1611,1644,1690,1708,1659,1580,1497
EIA-930,Daily,NYIS,D,ZONB,0942022,4,921,906,900,907,935,1009,1108,1157,1155,1121,1092,1065,1047,1037,1017,1004,1023,1057,1089,1125,1140,1087,1017,966
EIA-930,Daily,NYIS,D,ZONC,0942022,4,1608,1578,1563,1573,1602,1702,1865,1929,1920,1901,1865,1802,1744,1715,1681,1681,1722,1784,1837,1889,1886,1821,1722,1640
EIA-930,Daily,NYIS,D,ZOND,0942022,4,672,668,661,662,669,693,721,716,687,685,684,658,666,668,673,678,683,694,696,703,712,703,691,675
EIA-930,Daily,NYIS,D,ZONE,0942022,4,731,721,710,710,734,805,906,908,856,837,813,801,801,813,836,834,832,861,896,922,920,876,833,789
EIA-930,Daily,NYIS,D,ZONF,0942022,4,1076,1052,1046,1054,1082,1163,1292,1338,1259,1150,1134,1152,1147,1128,1140,1156,1195,1257,1327,1383,1372,1302,1218,1138
EIA-930,Daily,NYIS,D,ZONG,0942022,4,870,848,835,832,853,909,1001,1031,961,889,849,835,789,774,778,784,851,961,1021,1085,1085,1034,958,896
EIA-930,Daily,NYIS,D,ZONH,0942022,4,288,273,271,272,283,306,337,345,336,331,328,316,310,304,305,305,315,339,357,367,367,348,326,292
EIA-930,Daily,NYIS,D,ZONI,0942022,4,523,510,497,489,496,525,589,631,632,626,618,603,592,592,593,592,607,626,635,657,650,619,580,534
EIA-930,Daily,NYIS,D,ZONJ,0942022,4,4409,4247,4155,4122,4167,4402,4815,5212,5456,5567,5563,5572,5554,5535,5520,5539,5605,5642,5555,5553,5453,5260,4965,4635
EIA-930,Daily,NYIS,D,ZONK,0942022,4,1721,1655,1620,1619,1665,1788,1964,2034,1956,1843,1768,1694,1627,1613,1672,1766,1898,2056,2148,2239,2243,2132,1962,1807
