Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0942016,4,2016-04-03T05:00:00.000Z,2016-04-03T06:00:00.000Z,2016-04-03T07:00:00.000Z,2016-04-03T08:00:00.000Z,2016-04-03T09:00:00.000Z,2016-04-03T10:00:00.000Z,2016-04-03T11:00:00.000Z,2016-04-03T12:00:00.000Z,2016-04-03T13:00:00.000Z,2016-04-03T14:00:00.000Z,2016-04-03T15:00:00.000Z,2016-04-03T16:00:00.000Z,2016-04-03T17:00:00.000Z,2016-04-03T18:00:00.000Z,2016-04-03T19:00:00.000Z,2016-04-03T20:00:00.000Z,2016-04-03T21:00:00.000Z,2016-04-03T22:00:00.000Z,2016-04-03T23:00:00.000Z,2016-04-04T00:00:00.000Z,2016-04-04T01:00:00.000Z,2016-04-04T02:00:00.000Z,2016-04-04T03:00:00.000Z,2016-04-04T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0942016,4,13206,12696,12385,12250,12255,12481,12925,13379,14132,14792,15200,15372,15438,15335,15243,15182,15285,15535,15820,16436,16993,16420,15529,14534
EIA-930,Daily,NYIS,,UTC1,0932016,4,2016-04-02T05:00:00.000Z,2016-04-02T06:00:00.000Z,2016-04-02T07:00:00.000Z,2016-04-02T08:00:00.000Z,2016-04-02T09:00:00.000Z,2016-04-02T10:00:00.000Z,2016-04-02T11:00:00.000Z,2016-04-02T12:00:00.000Z,2016-04-02T13:00:00.000Z,2016-04-02T14:00:00.000Z,2016-04-02T15:00:00.000Z,2016-04-02T16:00:00.000Z,2016-04-02T17:00:00.000Z,2016-04-02T18:00:00.000Z,2016-04-02T19:00:00.000Z,2016-04-02T20:00:00.000Z,2016-04-02T21:00:00.000Z,2016-04-02T22:00:00.000Z,2016-04-02T23:00:00.000Z,2016-04-03T00:00:00.000Z,2016-04-03T01:00:00.000Z,2016-04-03T02:00:00.000Z,2016-04-03T03:00:00.000Z,2016-04-03T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0932016,4,13856,13196,12799,12587,12604,12884,13516,14303,15376,16155,16654,16762,16548,16298,15997,15912,15896,16125,16359,16901,17072,16612,15882,15009
EIA-930,Daily,NYIS,,NG,0932016,4,11879,11763,11622,11448,11459,11599,12052,12649,13375,14171,14818,14901,14339,13913,13876,14080,13904,14202,14487,15108,15010,14183,13338,12593
EIA-930,Daily,NYIS,,TI,0932016,4,-1977,-1433,-1177,-1139,-1145,-1285,-1464,-1654,-2001,-1984,-1836,-1861,-2209,-2385,-2121,-1832,-1992,-1923,-1872,-1793,-2062,-2429,-2544,-2416
EIA-930,Daily,NYIS,,UTC2,0922016,4,2016-04-01T05:00:00.000Z,2016-04-01T06:00:00.000Z,2016-04-01T07:00:00.000Z,2016-04-01T08:00:00.000Z,2016-04-01T09:00:00.000Z,2016-04-01T10:00:00.000Z,2016-04-01T11:00:00.000Z,2016-04-01T12:00:00.000Z,2016-04-01T13:00:00.000Z,2016-04-01T14:00:00.000Z,2016-04-01T15:00:00.000Z,2016-04-01T16:00:00.000Z,2016-04-01T17:00:00.000Z,2016-04-01T18:00:00.000Z,2016-04-01T19:00:00.000Z,2016-04-01T20:00:00.000Z,2016-04-01T21:00:00.000Z,2016-04-01T22:00:00.000Z,2016-04-01T23:00:00.000Z,2016-04-02T00:00:00.000Z,2016-04-02T01:00:00.000Z,2016-04-02T02:00:00.000Z,2016-04-02T03:00:00.000Z,2016-04-02T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0922016,4,-671,-667,-668,-670,-671,-819,-1115,-1221,-1214,-1175,-1128,-1076,-1058,-1010,-1005,-1004,-1002,-1003,-1046,-1242,-1229,-1189,-1165,-902
EIA-930,Daily,NYIS,ISNE,DIBA,0922016,4,516,800,922,914,968,835,414,404,338,159,112,94,-50,-55,-299,-413,-567,-504,-388,-299,-463,-204,-231,107
EIA-930,Daily,NYIS,IESO,DIBA,0922016,4,-833,-616,-445,-608,-658,-771,-710,-852,-929,-792,-729,-785,-898,-942,-874,-898,-748,-721,-762,-808,-599,-439,-441,-602
EIA-930,Daily,NYIS,PJM,DIBA,0922016,4,-76,-131,118,237,106,-211,-443,-632,-972,-881,-931,-777,-372,-409,-103,-140,-202,-514,-457,-418,-474,-285,-359,-415
