Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0312020,5,2020-01-31T06:00:00.000Z,2020-01-31T07:00:00.000Z,2020-01-31T08:00:00.000Z,2020-01-31T09:00:00.000Z,2020-01-31T10:00:00.000Z,2020-01-31T11:00:00.000Z,2020-01-31T12:00:00.000Z,2020-01-31T13:00:00.000Z,2020-01-31T14:00:00.000Z,2020-01-31T15:00:00.000Z,2020-01-31T16:00:00.000Z,2020-01-31T17:00:00.000Z,2020-01-31T18:00:00.000Z,2020-01-31T19:00:00.000Z,2020-01-31T20:00:00.000Z,2020-01-31T21:00:00.000Z,2020-01-31T22:00:00.000Z,2020-01-31T23:00:00.000Z,2020-02-01T00:00:00.000Z,2020-02-01T01:00:00.000Z,2020-02-01T02:00:00.000Z,2020-02-01T03:00:00.000Z,2020-02-01T04:00:00.000Z,2020-02-01T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0312020,5,15583,15145,14894,14821,15061,15930,17482,18582,18820,18847,18758,18566,18349,18261,18196,18330,18815,19348,19380,19025,18501,17817,16923,15979
EIA-930,Daily,NYIS,UTC1,,0302020,5,2020-01-30T06:00:00.000Z,2020-01-30T07:00:00.000Z,2020-01-30T08:00:00.000Z,2020-01-30T09:00:00.000Z,2020-01-30T10:00:00.000Z,2020-01-30T11:00:00.000Z,2020-01-30T12:00:00.000Z,2020-01-30T13:00:00.000Z,2020-01-30T14:00:00.000Z,2020-01-30T15:00:00.000Z,2020-01-30T16:00:00.000Z,2020-01-30T17:00:00.000Z,2020-01-30T18:00:00.000Z,2020-01-30T19:00:00.000Z,2020-01-30T20:00:00.000Z,2020-01-30T21:00:00.000Z,2020-01-30T22:00:00.000Z,2020-01-30T23:00:00.000Z,2020-01-31T00:00:00.000Z,2020-01-31T01:00:00.000Z,2020-01-31T02:00:00.000Z,2020-01-31T03:00:00.000Z,2020-01-31T04:00:00.000Z,2020-01-31T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0302020,5,16247,15847,15648,15628,15977,16974,18789,19830,19875,19622,19363,19042,18722,18713,18730,19017,19651,20670,20831,20566,20013,19121,17938,16889
EIA-930,Daily,NYIS,NG,SYS,0302020,5,13659,13406,13305,13316,13499,14080,15767,16795,16716,16198,15789,15400,15351,15227,15371,15725,16662,17266,17450,17294,16937,16330,15338,14616
EIA-930,Daily,NYIS,NG,OTH,0302020,5,182,184,183,178,177,175,174,176,191,198,195,193,197,194,187,184,176,178,178,177,176,178,174,170
EIA-930,Daily,NYIS,NG,WND,0302020,5,0,0,0,3,3,7,3,7,12,18,18,1,0,0,0,0,8,34,105,176,268,273,244,282
EIA-930,Daily,NYIS,NG,SUN,0302020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0302020,5,3398,3332,3300,3305,3357,3411,3689,3888,3840,3864,3860,3826,3789,3786,3828,3878,3933,3920,3913,3942,3933,3886,3837,3668
EIA-930,Daily,NYIS,NG,OIL,0302020,5,1035,936,894,889,892,900,950,950,914,909,899,896,895,890,887,904,1044,1044,1072,1070,1032,1003,913,887
EIA-930,Daily,NYIS,NG,NUC,0302020,5,5342,5323,5312,5318,5344,5335,5359,5383,5397,5396,5367,5356,5351,5329,5326,5325,5331,5359,5356,5347,5341,5330,5335,5308
EIA-930,Daily,NYIS,NG,NG,0302020,5,3700,3628,3613,3619,3723,4249,5588,6388,6360,5811,5447,5124,5117,5025,5139,5432,6167,6727,6824,6579,6183,5657,4833,4298
EIA-930,Daily,NYIS,NG,COL,0302020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0302020,5,-2588,-2441,-2343,-2312,-2478,-2894,-3022,-3035,-3159,-3424,-3574,-3642,-3371,-3486,-3359,-3292,-2989,-3404,-3381,-3272,-3076,-2791,-2600,-2273
EIA-930,Daily,NYIS,UTC2,,0292020,5,2020-01-29T06:00:00.000Z,2020-01-29T07:00:00.000Z,2020-01-29T08:00:00.000Z,2020-01-29T09:00:00.000Z,2020-01-29T10:00:00.000Z,2020-01-29T11:00:00.000Z,2020-01-29T12:00:00.000Z,2020-01-29T13:00:00.000Z,2020-01-29T14:00:00.000Z,2020-01-29T15:00:00.000Z,2020-01-29T16:00:00.000Z,2020-01-29T17:00:00.000Z,2020-01-29T18:00:00.000Z,2020-01-29T19:00:00.000Z,2020-01-29T20:00:00.000Z,2020-01-29T21:00:00.000Z,2020-01-29T22:00:00.000Z,2020-01-29T23:00:00.000Z,2020-01-30T00:00:00.000Z,2020-01-30T01:00:00.000Z,2020-01-30T02:00:00.000Z,2020-01-30T03:00:00.000Z,2020-01-30T04:00:00.000Z,2020-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0292020,5,-1559,-1555,-1554,-1555,-1554,-1580,-1579,-1586,-1583,-1580,-1580,-1583,-1585,-1586,-1588,-1587,-1582,-1577,-1576,-1577,-1580,-1575,-1571,-1593
EIA-930,Daily,NYIS,FLOW,ISNE,0292020,5,70,467,439,540,631,786,1234,829,574,240,124,290,301,173,55,80,16,55,290,17,0,-41,-96,35
EIA-930,Daily,NYIS,FLOW,IESO,0292020,5,-563,-603,-649,-666,-713,-808,-1068,-825,-796,-591,-654,-585,-752,-793,-687,-795,-819,-1161,-1008,-749,-720,-807,-573,-404
EIA-930,Daily,NYIS,FLOW,PJM,0292020,5,-463,-584,-400,-437,-615,-914,-1128,-889,-1051,-1011,-1201,-1300,-973,-921,-938,-896,-937,-671,-907,-696,-482,-771,-809,-634
EIA-930,Daily,NYIS,UTCD,,0302020,5,2020-01-30T06:00:00.000Z,2020-01-30T07:00:00.000Z,2020-01-30T08:00:00.000Z,2020-01-30T09:00:00.000Z,2020-01-30T10:00:00.000Z,2020-01-30T11:00:00.000Z,2020-01-30T12:00:00.000Z,2020-01-30T13:00:00.000Z,2020-01-30T14:00:00.000Z,2020-01-30T15:00:00.000Z,2020-01-30T16:00:00.000Z,2020-01-30T17:00:00.000Z,2020-01-30T18:00:00.000Z,2020-01-30T19:00:00.000Z,2020-01-30T20:00:00.000Z,2020-01-30T21:00:00.000Z,2020-01-30T22:00:00.000Z,2020-01-30T23:00:00.000Z,2020-01-31T00:00:00.000Z,2020-01-31T01:00:00.000Z,2020-01-31T02:00:00.000Z,2020-01-31T03:00:00.000Z,2020-01-31T04:00:00.000Z,2020-01-31T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0302020,5,1690,1664,1655,1657,1690,1791,1942,2002,1991,1991,1997,1953,1886,1875,1827,1799,1832,1913,1964,1955,1907,1835,1747,1670
EIA-930,Daily,NYIS,D,ZONB,0302020,5,1010,992,983,982,1027,1127,1258,1303,1280,1271,1277,1272,1255,1249,1232,1234,1256,1315,1336,1319,1282,1218,1137,1067
EIA-930,Daily,NYIS,D,ZONC,0302020,5,1851,1832,1814,1834,1866,1971,2161,2266,2248,2188,2132,2065,2022,2008,1988,1992,2046,2195,2224,2215,2163,2069,1938,1845
EIA-930,Daily,NYIS,D,ZOND,0302020,5,675,673,674,640,681,680,716,743,733,711,706,694,660,641,660,658,666,681,680,682,673,660,666,669
EIA-930,Daily,NYIS,D,ZONE,0302020,5,957,939,935,953,972,1045,1160,1172,1136,1112,1078,1051,1022,1021,1020,1038,1078,1139,1169,1172,1148,1087,1025,984
EIA-930,Daily,NYIS,D,ZONF,0302020,5,1270,1246,1238,1247,1280,1369,1523,1579,1521,1443,1381,1338,1303,1307,1337,1421,1528,1645,1659,1642,1596,1511,1398,1323
EIA-930,Daily,NYIS,D,ZONG,0302020,5,986,962,959,961,985,1049,1168,1218,1194,1130,1085,1053,1029,1047,1082,1127,1207,1302,1328,1317,1281,1218,1134,1055
EIA-930,Daily,NYIS,D,ZONH,0302020,5,310,306,302,306,312,337,373,384,374,368,359,341,339,338,340,357,368,398,415,411,401,385,358,336
EIA-930,Daily,NYIS,D,ZONI,0302020,5,556,541,533,531,541,582,655,714,711,707,703,688,682,686,684,696,718,761,773,760,738,699,646,596
EIA-930,Daily,NYIS,D,ZONJ,0302020,5,4972,4787,4683,4645,4701,4971,5546,6043,6338,6461,6478,6475,6441,6418,6369,6402,6501,6658,6558,6415,6221,5969,5617,5255
EIA-930,Daily,NYIS,D,ZONK,0302020,5,1965,1900,1866,1867,1916,2050,2283,2401,2343,2235,2160,2105,2078,2115,2185,2288,2445,2659,2719,2675,2599,2464,2268,2084
