Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3312019,5,2019-11-27T06:00:00.000Z,2019-11-27T07:00:00.000Z,2019-11-27T08:00:00.000Z,2019-11-27T09:00:00.000Z,2019-11-27T10:00:00.000Z,2019-11-27T11:00:00.000Z,2019-11-27T12:00:00.000Z,2019-11-27T13:00:00.000Z,2019-11-27T14:00:00.000Z,2019-11-27T15:00:00.000Z,2019-11-27T16:00:00.000Z,2019-11-27T17:00:00.000Z,2019-11-27T18:00:00.000Z,2019-11-27T19:00:00.000Z,2019-11-27T20:00:00.000Z,2019-11-27T21:00:00.000Z,2019-11-27T22:00:00.000Z,2019-11-27T23:00:00.000Z,2019-11-28T00:00:00.000Z,2019-11-28T01:00:00.000Z,2019-11-28T02:00:00.000Z,2019-11-28T03:00:00.000Z,2019-11-28T04:00:00.000Z,2019-11-28T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3312019,5,13906,13444,13185,13104,13322,14184,15788,16856,17246,17484,17603,17607,17522,17525,17510,17632,18259,19089,18785,18315,17783,16835,15698,14580
EIA-930,Daily,NYIS,UTC1,,3302019,5,2019-11-26T06:00:00.000Z,2019-11-26T07:00:00.000Z,2019-11-26T08:00:00.000Z,2019-11-26T09:00:00.000Z,2019-11-26T10:00:00.000Z,2019-11-26T11:00:00.000Z,2019-11-26T12:00:00.000Z,2019-11-26T13:00:00.000Z,2019-11-26T14:00:00.000Z,2019-11-26T15:00:00.000Z,2019-11-26T16:00:00.000Z,2019-11-26T17:00:00.000Z,2019-11-26T18:00:00.000Z,2019-11-26T19:00:00.000Z,2019-11-26T20:00:00.000Z,2019-11-26T21:00:00.000Z,2019-11-26T22:00:00.000Z,2019-11-26T23:00:00.000Z,2019-11-27T00:00:00.000Z,2019-11-27T01:00:00.000Z,2019-11-27T02:00:00.000Z,2019-11-27T03:00:00.000Z,2019-11-27T04:00:00.000Z,2019-11-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3302019,5,14532,14039,13766,13730,13961,14896,16595,17672,17829,17626,17390,17271,17128,17082,17159,17461,18231,19027,18874,18562,18109,17308,16241,15179
EIA-930,Daily,NYIS,NG,SYS,3302019,5,11934,11607,11676,12108,12229,12571,13921,15263,15164,15398,15087,15248,14754,14456,14304,14745,15591,16559,16240,16031,15668,14681,13519,12179
EIA-930,Daily,NYIS,NG,OTH,3302019,5,646,620,614,642,772,760,646,803,821,831,783,770,828,820,810,799,810,854,832,813,814,807,804,801
EIA-930,Daily,NYIS,NG,WND,3302019,5,709,717,787,856,887,913,1015,952,886,864,874,821,690,706,624,508,372,305,216,189,205,160,120,118
EIA-930,Daily,NYIS,NG,SUN,3302019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3302019,5,2912,2741,2788,3143,2876,2559,3204,3631,3540,3598,3514,3529,3206,3292,3281,3605,3912,4012,3999,4042,4028,3916,3785,3198
EIA-930,Daily,NYIS,NG,OIL,3302019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3302019,5,5284,5273,5258,5250,5302,5337,5329,5329,5337,5341,5342,5345,5358,5346,5342,5356,5378,5398,5394,5390,5391,5337,5313,5295
EIA-930,Daily,NYIS,NG,NG,3302019,5,2380,2254,2227,2214,2390,3000,3725,4545,4577,4761,4571,4780,4670,4289,4244,4475,5116,5988,5797,5596,5228,4458,3494,2764
EIA-930,Daily,NYIS,NG,COL,3302019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3302019,5,-2598,-2432,-2090,-1622,-1732,-2325,-2674,-2409,-2665,-2228,-2303,-2023,-2374,-2626,-2855,-2716,-2640,-2468,-2634,-2531,-2441,-2627,-2722,-3000
EIA-930,Daily,NYIS,UTC2,,3292019,5,2019-11-25T06:00:00.000Z,2019-11-25T07:00:00.000Z,2019-11-25T08:00:00.000Z,2019-11-25T09:00:00.000Z,2019-11-25T10:00:00.000Z,2019-11-25T11:00:00.000Z,2019-11-25T12:00:00.000Z,2019-11-25T13:00:00.000Z,2019-11-25T14:00:00.000Z,2019-11-25T15:00:00.000Z,2019-11-25T16:00:00.000Z,2019-11-25T17:00:00.000Z,2019-11-25T18:00:00.000Z,2019-11-25T19:00:00.000Z,2019-11-25T20:00:00.000Z,2019-11-25T21:00:00.000Z,2019-11-25T22:00:00.000Z,2019-11-25T23:00:00.000Z,2019-11-26T00:00:00.000Z,2019-11-26T01:00:00.000Z,2019-11-26T02:00:00.000Z,2019-11-26T03:00:00.000Z,2019-11-26T04:00:00.000Z,2019-11-26T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3292019,5,-1061,-907,-905,-907,-1053,-1044,-1355,-1365,-1361,-1549,-1554,-1561,-1556,-1553,-1554,-1553,-1546,-1545,-1549,-1550,-1554,-1558,-1558,-1082
EIA-930,Daily,NYIS,FLOW,ISNE,3292019,5,304,277,376,418,266,422,433,485,456,368,488,474,331,268,315,381,286,311,490,423,328,342,305,359
EIA-930,Daily,NYIS,FLOW,IESO,3292019,5,-1040,-1001,-983,-773,-788,-778,-638,-434,-514,-465,-574,-641,-812,-833,-900,-732,-504,-185,-206,-222,-163,-203,-548,-829
EIA-930,Daily,NYIS,FLOW,PJM,3292019,5,-858,-834,-834,-856,-817,-740,-784,-790,-1016,-1151,-1220,-1579,-1766,-1663,-1347,-1338,-1380,-1730,-1619,-1373,-1048,-908,-866,-796
EIA-930,Daily,NYIS,UTCD,,3302019,5,2019-11-26T06:00:00.000Z,2019-11-26T07:00:00.000Z,2019-11-26T08:00:00.000Z,2019-11-26T09:00:00.000Z,2019-11-26T10:00:00.000Z,2019-11-26T11:00:00.000Z,2019-11-26T12:00:00.000Z,2019-11-26T13:00:00.000Z,2019-11-26T14:00:00.000Z,2019-11-26T15:00:00.000Z,2019-11-26T16:00:00.000Z,2019-11-26T17:00:00.000Z,2019-11-26T18:00:00.000Z,2019-11-26T19:00:00.000Z,2019-11-26T20:00:00.000Z,2019-11-26T21:00:00.000Z,2019-11-26T22:00:00.000Z,2019-11-26T23:00:00.000Z,2019-11-27T00:00:00.000Z,2019-11-27T01:00:00.000Z,2019-11-27T02:00:00.000Z,2019-11-27T03:00:00.000Z,2019-11-27T04:00:00.000Z,2019-11-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3302019,5,1506,1472,1452,1441,1460,1528,1680,1747,1771,1758,1738,1713,1693,1652,1645,1633,1677,1798,1780,1778,1822,1719,1656,1570
EIA-930,Daily,NYIS,D,ZONB,3302019,5,939,912,897,896,919,991,1103,1156,1157,1138,1135,1122,1119,1113,1110,1117,1161,1228,1221,1199,1164,1105,1035,979
EIA-930,Daily,NYIS,D,ZONC,3302019,5,1563,1523,1498,1506,1535,1644,1836,1924,1900,1834,1783,1783,1760,1740,1732,1750,1831,1925,1931,1917,1867,1796,1683,1590
EIA-930,Daily,NYIS,D,ZOND,3302019,5,543,551,547,546,553,570,561,600,600,593,557,596,594,590,562,573,600,580,566,564,559,548,536,540
EIA-930,Daily,NYIS,D,ZONE,3302019,5,753,723,712,716,741,819,952,1006,991,970,963,928,899,895,903,917,948,1005,1008,993,961,930,859,792
EIA-930,Daily,NYIS,D,ZONF,3302019,5,1129,1097,1085,1097,1112,1192,1341,1414,1365,1292,1243,1220,1227,1238,1272,1337,1429,1495,1501,1481,1429,1349,1260,1175
EIA-930,Daily,NYIS,D,ZONG,3302019,5,924,894,877,876,898,964,1065,1104,1091,1046,1017,987,968,971,990,1025,1102,1171,1173,1163,1135,1092,1017,939
EIA-930,Daily,NYIS,D,ZONH,3302019,5,262,258,259,260,267,289,335,350,333,322,316,311,296,294,297,310,332,362,373,367,357,338,311,289
EIA-930,Daily,NYIS,D,ZONI,3302019,5,522,499,491,490,498,533,611,664,666,665,664,656,655,655,660,671,704,739,742,730,703,670,614,567
EIA-930,Daily,NYIS,D,ZONJ,3302019,5,4617,4410,4289,4250,4285,4539,5059,5550,5844,5981,5990,6003,5987,5978,5960,5994,6126,6240,6082,5922,5742,5515,5207,4856
EIA-930,Daily,NYIS,D,ZONK,3302019,5,1769,1695,1655,1647,1688,1822,2046,2153,2106,2023,1979,1947,1925,1952,2024,2127,2316,2479,2492,2443,2365,2241,2059,1876
