Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0852018,4,2018-03-26T05:00:00.000Z,2018-03-26T06:00:00.000Z,2018-03-26T07:00:00.000Z,2018-03-26T08:00:00.000Z,2018-03-26T09:00:00.000Z,2018-03-26T10:00:00.000Z,2018-03-26T11:00:00.000Z,2018-03-26T12:00:00.000Z,2018-03-26T13:00:00.000Z,2018-03-26T14:00:00.000Z,2018-03-26T15:00:00.000Z,2018-03-26T16:00:00.000Z,2018-03-26T17:00:00.000Z,2018-03-26T18:00:00.000Z,2018-03-26T19:00:00.000Z,2018-03-26T20:00:00.000Z,2018-03-26T21:00:00.000Z,2018-03-26T22:00:00.000Z,2018-03-26T23:00:00.000Z,2018-03-27T00:00:00.000Z,2018-03-27T01:00:00.000Z,2018-03-27T02:00:00.000Z,2018-03-27T03:00:00.000Z,2018-03-27T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0852018,4,14244,13882,13684,13680,13948,14821,16405,17439,17649,17528,17277,16983,16686,16539,16423,16473,16718,17112,17459,18054,18114,17448,16325,15178
EIA-930,Daily,NYIS,,UTC1,0842018,4,2018-03-25T05:00:00.000Z,2018-03-25T06:00:00.000Z,2018-03-25T07:00:00.000Z,2018-03-25T08:00:00.000Z,2018-03-25T09:00:00.000Z,2018-03-25T10:00:00.000Z,2018-03-25T11:00:00.000Z,2018-03-25T12:00:00.000Z,2018-03-25T13:00:00.000Z,2018-03-25T14:00:00.000Z,2018-03-25T15:00:00.000Z,2018-03-25T16:00:00.000Z,2018-03-25T17:00:00.000Z,2018-03-25T18:00:00.000Z,2018-03-25T19:00:00.000Z,2018-03-25T20:00:00.000Z,2018-03-25T21:00:00.000Z,2018-03-25T22:00:00.000Z,2018-03-25T23:00:00.000Z,2018-03-26T00:00:00.000Z,2018-03-26T01:00:00.000Z,2018-03-26T02:00:00.000Z,2018-03-26T03:00:00.000Z,2018-03-26T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0842018,4,15197,14738,14439,14294,14343,14598,15087,15597,16227,16684,16871,16953,16881,16675,16429,16336,16450,16801,17214,17950,18205,17627,16689,15711
EIA-930,Daily,NYIS,,NG,0842018,4,11038,10633,10241,10143,10168,10479,11125,11984,12408,12642,12590,12412,12404,12385,12350,12381,12520,12754,13027,13716,14184,13565,12696,12064
EIA-930,Daily,NYIS,,TI,0842018,4,-4159,-4105,-4198,-4151,-4175,-4119,-3962,-3613,-3819,-4042,-4281,-4541,-4477,-4290,-4079,-3955,-3930,-4047,-4187,-4234,-4021,-4062,-3993,-3647
EIA-930,Daily,NYIS,,UTC2,0832018,4,2018-03-24T05:00:00.000Z,2018-03-24T06:00:00.000Z,2018-03-24T07:00:00.000Z,2018-03-24T08:00:00.000Z,2018-03-24T09:00:00.000Z,2018-03-24T10:00:00.000Z,2018-03-24T11:00:00.000Z,2018-03-24T12:00:00.000Z,2018-03-24T13:00:00.000Z,2018-03-24T14:00:00.000Z,2018-03-24T15:00:00.000Z,2018-03-24T16:00:00.000Z,2018-03-24T17:00:00.000Z,2018-03-24T18:00:00.000Z,2018-03-24T19:00:00.000Z,2018-03-24T20:00:00.000Z,2018-03-24T21:00:00.000Z,2018-03-24T22:00:00.000Z,2018-03-24T23:00:00.000Z,2018-03-25T00:00:00.000Z,2018-03-25T01:00:00.000Z,2018-03-25T02:00:00.000Z,2018-03-25T03:00:00.000Z,2018-03-25T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0832018,4,-1659,-1671,-1671,-1671,-1669,-1667,-1661,-1657,-1653,-1651,-1649,-1650,-1654,-1657,-1658,-1659,-1661,-1660,-1659,-1657,-1706,-1710,-1713,-1714
EIA-930,Daily,NYIS,ISNE,DIBA,0832018,4,495,456,318,381,408,409,442,409,346,452,178,319,277,388,506,499,460,432,443,366,386,309,481,393
EIA-930,Daily,NYIS,IESO,DIBA,0832018,4,-1324,-1379,-1419,-1435,-1138,-1162,-1029,-927,-1089,-1103,-938,-1225,-1159,-965,-999,-1029,-1330,-1225,-1153,-1172,-1064,-1115,-1254,-1259
EIA-930,Daily,NYIS,PJM,DIBA,0832018,4,-1276,-1040,-817,-775,-825,-1051,-962,-1337,-1526,-1843,-1587,-1532,-1445,-1449,-1499,-1392,-1273,-1366,-1474,-1650,-1557,-1553,-1526,-1307
