Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0512017,5,2017-02-20T06:00:00.000Z,2017-02-20T07:00:00.000Z,2017-02-20T08:00:00.000Z,2017-02-20T09:00:00.000Z,2017-02-20T10:00:00.000Z,2017-02-20T11:00:00.000Z,2017-02-20T12:00:00.000Z,2017-02-20T13:00:00.000Z,2017-02-20T14:00:00.000Z,2017-02-20T15:00:00.000Z,2017-02-20T16:00:00.000Z,2017-02-20T17:00:00.000Z,2017-02-20T18:00:00.000Z,2017-02-20T19:00:00.000Z,2017-02-20T20:00:00.000Z,2017-02-20T21:00:00.000Z,2017-02-20T22:00:00.000Z,2017-02-20T23:00:00.000Z,2017-02-21T00:00:00.000Z,2017-02-21T01:00:00.000Z,2017-02-21T02:00:00.000Z,2017-02-21T03:00:00.000Z,2017-02-21T04:00:00.000Z,2017-02-21T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0512017,5,13867,13445,13218,13122,13299,13943,15005,15791,16528,17015,17259,17375,17242,17077,16971,16933,17181,17899,18757,18572,18053,17308,16327,15326
EIA-930,Daily,NYIS,,UTC1,0502017,5,2017-02-19T06:00:00.000Z,2017-02-19T07:00:00.000Z,2017-02-19T08:00:00.000Z,2017-02-19T09:00:00.000Z,2017-02-19T10:00:00.000Z,2017-02-19T11:00:00.000Z,2017-02-19T12:00:00.000Z,2017-02-19T13:00:00.000Z,2017-02-19T14:00:00.000Z,2017-02-19T15:00:00.000Z,2017-02-19T16:00:00.000Z,2017-02-19T17:00:00.000Z,2017-02-19T18:00:00.000Z,2017-02-19T19:00:00.000Z,2017-02-19T20:00:00.000Z,2017-02-19T21:00:00.000Z,2017-02-19T22:00:00.000Z,2017-02-19T23:00:00.000Z,2017-02-20T00:00:00.000Z,2017-02-20T01:00:00.000Z,2017-02-20T02:00:00.000Z,2017-02-20T03:00:00.000Z,2017-02-20T04:00:00.000Z,2017-02-20T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0502017,5,14259,13644,13338,13171,13163,13408,13890,14368,15017,15400,15513,15641,15490,15276,15165,15293,15722,16567,17462,17267,16908,16340,15568,14705
EIA-930,Daily,NYIS,,NG,0502017,5,11298,10417,10323,10345,10285,10348,11154,12088,12493,12657,12903,12766,12608,12543,12517,12803,12962,13697,13920,13944,13452,13072,12093,11450
EIA-930,Daily,NYIS,,TI,0502017,5,-2961,-3227,-3015,-2826,-2878,-3060,-2736,-2280,-2524,-2743,-2610,-2875,-2882,-2733,-2648,-2490,-2760,-2870,-3542,-3323,-3456,-3268,-3475,-3255
EIA-930,Daily,NYIS,,UTC2,0492017,5,2017-02-18T06:00:00.000Z,2017-02-18T07:00:00.000Z,2017-02-18T08:00:00.000Z,2017-02-18T09:00:00.000Z,2017-02-18T10:00:00.000Z,2017-02-18T11:00:00.000Z,2017-02-18T12:00:00.000Z,2017-02-18T13:00:00.000Z,2017-02-18T14:00:00.000Z,2017-02-18T15:00:00.000Z,2017-02-18T16:00:00.000Z,2017-02-18T17:00:00.000Z,2017-02-18T18:00:00.000Z,2017-02-18T19:00:00.000Z,2017-02-18T20:00:00.000Z,2017-02-18T21:00:00.000Z,2017-02-18T22:00:00.000Z,2017-02-18T23:00:00.000Z,2017-02-19T00:00:00.000Z,2017-02-19T01:00:00.000Z,2017-02-19T02:00:00.000Z,2017-02-19T03:00:00.000Z,2017-02-19T04:00:00.000Z,2017-02-19T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0492017,5,-1463,-1692,-1695,-1688,-1674,-1642,-1622,-1287,-1491,-1499,-1498,-1516,-1499,-1423,-1425,-1420,-1374,-1446,-1446,-1540,-1503,-1512,-1501,-1511
EIA-930,Daily,NYIS,ISNE,DIBA,0492017,5,609,729,663,553,522,601,729,530,664,649,277,113,201,303,395,508,465,565,567,567,604,292,285,300
EIA-930,Daily,NYIS,IESO,DIBA,0492017,5,-1363,-1459,-1482,-1559,-1687,-1341,-1065,-1202,-1220,-1115,-1260,-1333,-1472,-1275,-1528,-1509,-1292,-1406,-1385,-1335,-1366,-1116,-1257,-1307
EIA-930,Daily,NYIS,PJM,DIBA,0492017,5,-1843,-1358,-1277,-1147,-883,-1205,-1304,-1061,-1110,-1491,-1380,-1091,-1029,-1023,-971,-1035,-1037,-1214,-1338,-1295,-1044,-1076,-1071,-824
