Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2612019,4,2019-09-18T05:00:00.000Z,2019-09-18T06:00:00.000Z,2019-09-18T07:00:00.000Z,2019-09-18T08:00:00.000Z,2019-09-18T09:00:00.000Z,2019-09-18T10:00:00.000Z,2019-09-18T11:00:00.000Z,2019-09-18T12:00:00.000Z,2019-09-18T13:00:00.000Z,2019-09-18T14:00:00.000Z,2019-09-18T15:00:00.000Z,2019-09-18T16:00:00.000Z,2019-09-18T17:00:00.000Z,2019-09-18T18:00:00.000Z,2019-09-18T19:00:00.000Z,2019-09-18T20:00:00.000Z,2019-09-18T21:00:00.000Z,2019-09-18T22:00:00.000Z,2019-09-18T23:00:00.000Z,2019-09-19T00:00:00.000Z,2019-09-19T01:00:00.000Z,2019-09-19T02:00:00.000Z,2019-09-19T03:00:00.000Z,2019-09-19T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2612019,4,14014,13391,13030,12853,13002,13790,15379,16459,16957,17284,17494,17605,17695,17848,17907,17990,18153,18190,18160,18519,18297,17366,16076,14735
EIA-930,Daily,NYIS,UTC1,,2602019,4,2019-09-17T05:00:00.000Z,2019-09-17T06:00:00.000Z,2019-09-17T07:00:00.000Z,2019-09-17T08:00:00.000Z,2019-09-17T09:00:00.000Z,2019-09-17T10:00:00.000Z,2019-09-17T11:00:00.000Z,2019-09-17T12:00:00.000Z,2019-09-17T13:00:00.000Z,2019-09-17T14:00:00.000Z,2019-09-17T15:00:00.000Z,2019-09-17T16:00:00.000Z,2019-09-17T17:00:00.000Z,2019-09-17T18:00:00.000Z,2019-09-17T19:00:00.000Z,2019-09-17T20:00:00.000Z,2019-09-17T21:00:00.000Z,2019-09-17T22:00:00.000Z,2019-09-17T23:00:00.000Z,2019-09-18T00:00:00.000Z,2019-09-18T01:00:00.000Z,2019-09-18T02:00:00.000Z,2019-09-18T03:00:00.000Z,2019-09-18T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2602019,4,14974,14265,13835,13560,13630,14322,15801,16841,17408,17757,18057,18264,18471,18734,19022,19397,19781,19874,19487,19387,18913,17844,16517,15262
EIA-930,Daily,NYIS,NG,SYS,2602019,4,13044,12319,11666,11572,11644,12071,13796,15051,15556,15644,15651,15567,15674,15819,16141,16589,17101,17513,17176,16898,16726,15852,14072,12883
EIA-930,Daily,NYIS,NG,OTH,2602019,4,173,170,165,164,166,169,174,175,183,194,195,198,201,202,203,197,193,183,176,177,176,174,171,173
EIA-930,Daily,NYIS,NG,WND,2602019,4,173,135,95,103,116,114,142,144,81,36,32,82,74,66,57,63,92,101,114,152,162,131,109,151
EIA-930,Daily,NYIS,NG,SUN,2602019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2602019,4,2791,2632,2370,2247,2353,2418,2738,3130,3258,3250,3226,3023,3043,3069,3072,3251,3399,3535,3470,3395,3319,3226,3084,2835
EIA-930,Daily,NYIS,NG,OIL,2602019,4,819,814,774,797,736,791,843,892,885,879,875,884,880,883,919,946,1000,1008,1017,1013,975,892,835,835
EIA-930,Daily,NYIS,NG,NUC,2602019,4,5261,5232,5105,5109,5109,5147,5318,5310,5293,5276,5263,5263,5271,5284,5289,5293,5332,5333,5346,5359,5348,5327,5291,5276
EIA-930,Daily,NYIS,NG,NG,2602019,4,3825,3334,3155,3149,3161,3429,4579,5396,5852,6005,6057,6113,6202,6312,6597,6836,7083,7351,7049,6800,6742,6099,4579,3611
EIA-930,Daily,NYIS,NG,COL,2602019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2602019,4,-1930,-1946,-2169,-1988,-1986,-2251,-2005,-1790,-1852,-2113,-2406,-2697,-2797,-2915,-2881,-2808,-2680,-2361,-2311,-2489,-2187,-1992,-2445,-2379
EIA-930,Daily,NYIS,UTC2,,2592019,4,2019-09-16T05:00:00.000Z,2019-09-16T06:00:00.000Z,2019-09-16T07:00:00.000Z,2019-09-16T08:00:00.000Z,2019-09-16T09:00:00.000Z,2019-09-16T10:00:00.000Z,2019-09-16T11:00:00.000Z,2019-09-16T12:00:00.000Z,2019-09-16T13:00:00.000Z,2019-09-16T14:00:00.000Z,2019-09-16T15:00:00.000Z,2019-09-16T16:00:00.000Z,2019-09-16T17:00:00.000Z,2019-09-16T18:00:00.000Z,2019-09-16T19:00:00.000Z,2019-09-16T20:00:00.000Z,2019-09-16T21:00:00.000Z,2019-09-16T22:00:00.000Z,2019-09-16T23:00:00.000Z,2019-09-17T00:00:00.000Z,2019-09-17T01:00:00.000Z,2019-09-17T02:00:00.000Z,2019-09-17T03:00:00.000Z,2019-09-17T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2592019,4,-1615,-1485,-1465,-1486,-1485,-1475,-1519,-1472,-1508,-1476,-1475,-1380,-1413,-1371,-1374,-1405,-1461,-1371,-1474,-1474,-1475,-1413,-932,-721
EIA-930,Daily,NYIS,FLOW,ISNE,2592019,4,1033,1112,1066,866,769,849,871,496,239,246,-252,-215,-418,-526,-446,-274,-100,223,779,885,659,745,969,1110
EIA-930,Daily,NYIS,FLOW,IESO,2592019,4,-438,-467,-432,-609,-558,-511,-478,-316,-276,-465,-324,-461,-445,-418,-405,-525,-294,-342,-324,-204,-145,-200,-411,-479
EIA-930,Daily,NYIS,FLOW,PJM,2592019,4,-1219,-1214,-1177,-846,-999,-1165,-1257,-1342,-1554,-1588,-1467,-1359,-1081,-1048,-975,-1025,-1095,-1195,-1494,-1399,-1260,-1442,-1368,-1392
EIA-930,Daily,NYIS,UTCD,,2602019,4,2019-09-17T05:00:00.000Z,2019-09-17T06:00:00.000Z,2019-09-17T07:00:00.000Z,2019-09-17T08:00:00.000Z,2019-09-17T09:00:00.000Z,2019-09-17T10:00:00.000Z,2019-09-17T11:00:00.000Z,2019-09-17T12:00:00.000Z,2019-09-17T13:00:00.000Z,2019-09-17T14:00:00.000Z,2019-09-17T15:00:00.000Z,2019-09-17T16:00:00.000Z,2019-09-17T17:00:00.000Z,2019-09-17T18:00:00.000Z,2019-09-17T19:00:00.000Z,2019-09-17T20:00:00.000Z,2019-09-17T21:00:00.000Z,2019-09-17T22:00:00.000Z,2019-09-17T23:00:00.000Z,2019-09-18T00:00:00.000Z,2019-09-18T01:00:00.000Z,2019-09-18T02:00:00.000Z,2019-09-18T03:00:00.000Z,2019-09-18T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2602019,4,1457,1411,1377,1352,1358,1421,1537,1634,1659,1674,1732,1751,1769,1794,1814,1829,1835,1832,1805,1791,1831,1751,1618,1492
EIA-930,Daily,NYIS,D,ZONB,2602019,4,876,842,820,812,820,877,977,1026,1051,1068,1092,1115,1132,1150,1159,1168,1177,1192,1187,1189,1175,1094,999,929
EIA-930,Daily,NYIS,D,ZONC,2602019,4,1362,1346,1321,1291,1321,1412,1577,1663,1706,1716,1733,1754,1763,1779,1786,1794,1804,1812,1812,1831,1794,1676,1541,1438
EIA-930,Daily,NYIS,D,ZOND,2602019,4,434,451,470,471,476,478,510,497,490,482,499,515,514,484,477,481,515,524,515,524,536,511,466,485
EIA-930,Daily,NYIS,D,ZONE,2602019,4,628,603,606,601,624,685,780,834,862,864,865,853,852,867,873,876,880,904,923,963,941,879,803,738
EIA-930,Daily,NYIS,D,ZONF,2602019,4,1128,1082,1062,1057,1083,1154,1286,1339,1325,1297,1283,1276,1284,1300,1312,1347,1396,1430,1463,1489,1437,1342,1248,1164
EIA-930,Daily,NYIS,D,ZONG,2602019,4,870,824,791,774,775,826,914,964,984,986,986,992,1001,1029,1065,1106,1156,1186,1187,1199,1150,1074,978,888
EIA-930,Daily,NYIS,D,ZONH,2602019,4,214,206,203,202,201,210,245,263,268,279,290,296,304,309,316,331,338,340,335,329,322,291,264,237
EIA-930,Daily,NYIS,D,ZONI,2602019,4,554,525,505,492,490,510,570,619,643,671,688,696,707,717,730,752,763,763,746,745,716,667,615,556
EIA-930,Daily,NYIS,D,ZONJ,2602019,4,5482,5124,4910,4772,4734,4920,5407,5895,6271,6540,6668,6759,6836,6918,6977,7067,7137,7056,6724,6566,6361,6097,5752,5348
EIA-930,Daily,NYIS,D,ZONK,2602019,4,1963,1845,1764,1732,1743,1824,1994,2103,2143,2173,2216,2252,2303,2381,2509,2643,2775,2830,2784,2757,2644,2458,2227,1981
