Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2732020,4,2020-09-29T05:00:00.000Z,2020-09-29T06:00:00.000Z,2020-09-29T07:00:00.000Z,2020-09-29T08:00:00.000Z,2020-09-29T09:00:00.000Z,2020-09-29T10:00:00.000Z,2020-09-29T11:00:00.000Z,2020-09-29T12:00:00.000Z,2020-09-29T13:00:00.000Z,2020-09-29T14:00:00.000Z,2020-09-29T15:00:00.000Z,2020-09-29T16:00:00.000Z,2020-09-29T17:00:00.000Z,2020-09-29T18:00:00.000Z,2020-09-29T19:00:00.000Z,2020-09-29T20:00:00.000Z,2020-09-29T21:00:00.000Z,2020-09-29T22:00:00.000Z,2020-09-29T23:00:00.000Z,2020-09-30T00:00:00.000Z,2020-09-30T01:00:00.000Z,2020-09-30T02:00:00.000Z,2020-09-30T03:00:00.000Z,2020-09-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2732020,4,15333,14704,14282,14089,14155,14751,16080,17187,17950,18350,18643,18892,19033,19096,19081,19213,19440,19728,19718,19698,19024,18059,16976,15879
EIA-930,Daily,NYIS,UTC1,,2722020,4,2020-09-28T05:00:00.000Z,2020-09-28T06:00:00.000Z,2020-09-28T07:00:00.000Z,2020-09-28T08:00:00.000Z,2020-09-28T09:00:00.000Z,2020-09-28T10:00:00.000Z,2020-09-28T11:00:00.000Z,2020-09-28T12:00:00.000Z,2020-09-28T13:00:00.000Z,2020-09-28T14:00:00.000Z,2020-09-28T15:00:00.000Z,2020-09-28T16:00:00.000Z,2020-09-28T17:00:00.000Z,2020-09-28T18:00:00.000Z,2020-09-28T19:00:00.000Z,2020-09-28T20:00:00.000Z,2020-09-28T21:00:00.000Z,2020-09-28T22:00:00.000Z,2020-09-28T23:00:00.000Z,2020-09-29T00:00:00.000Z,2020-09-29T01:00:00.000Z,2020-09-29T02:00:00.000Z,2020-09-29T03:00:00.000Z,2020-09-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2722020,4,15667,15013,14623,14451,14541,15162,16383,17397,18215,18782,19139,19525,19871,20187,20362,20560,20799,20901,20501,20484,19806,18788,17667,16483
EIA-930,Daily,NYIS,NG,SYS,2722020,4,13226,12704,12207,11904,12321,12729,14205,14922,15790,16393,16509,16661,17359,17709,18007,18555,18686,18939,18881,18832,18146,16808,15721,14883
EIA-930,Daily,NYIS,NG,OTH,2722020,4,133,129,125,124,130,132,131,131,137,142,146,139,144,140,141,147,144,137,131,135,129,132,131,132
EIA-930,Daily,NYIS,NG,WND,2722020,4,906,896,755,628,544,472,417,330,274,159,195,272,266,349,390,404,389,398,424,670,823,942,1058,1175
EIA-930,Daily,NYIS,NG,SUN,2722020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2722020,4,2648,2581,2579,2387,2446,2439,2991,3321,3403,3427,3394,3242,3444,3402,3490,3810,3706,3817,3656,3688,3463,3048,2759,2264
EIA-930,Daily,NYIS,NG,OIL,2722020,4,645,645,628,621,640,643,643,645,651,652,644,637,649,683,662,616,666,699,712,709,670,599,458,478
EIA-930,Daily,NYIS,NG,NUC,2722020,4,3423,3421,3331,3327,3419,3438,3427,3436,3455,3459,3460,3463,3462,3466,3476,3482,3500,3501,3507,3488,3494,3484,3465,3459
EIA-930,Daily,NYIS,NG,NG,2722020,4,5468,5031,4785,4815,5139,5602,6593,7056,7867,8551,8668,8905,9391,9666,9845,10094,10279,10385,10447,10140,9564,8600,7846,7372
EIA-930,Daily,NYIS,NG,COL,2722020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2722020,4,-2441,-2309,-2416,-2547,-2220,-2433,-2178,-2475,-2425,-2389,-2630,-2864,-2512,-2478,-2355,-2005,-2113,-1962,-1620,-1652,-1660,-1980,-1946,-1600
EIA-930,Daily,NYIS,UTC2,,2712020,4,2020-09-27T05:00:00.000Z,2020-09-27T06:00:00.000Z,2020-09-27T07:00:00.000Z,2020-09-27T08:00:00.000Z,2020-09-27T09:00:00.000Z,2020-09-27T10:00:00.000Z,2020-09-27T11:00:00.000Z,2020-09-27T12:00:00.000Z,2020-09-27T13:00:00.000Z,2020-09-27T14:00:00.000Z,2020-09-27T15:00:00.000Z,2020-09-27T16:00:00.000Z,2020-09-27T17:00:00.000Z,2020-09-27T18:00:00.000Z,2020-09-27T19:00:00.000Z,2020-09-27T20:00:00.000Z,2020-09-27T21:00:00.000Z,2020-09-27T22:00:00.000Z,2020-09-27T23:00:00.000Z,2020-09-28T00:00:00.000Z,2020-09-28T01:00:00.000Z,2020-09-28T02:00:00.000Z,2020-09-28T03:00:00.000Z,2020-09-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2712020,4,-583,-370,-364,-364,-266,-184,-279,-276,-271,-277,-289,-874,-935,-1155,-1145,-1272,-1354,-1218,-1347,-1261,-1388,-1335,-1260,-902
EIA-930,Daily,NYIS,FLOW,ISNE,2712020,4,-165,-317,-293,-245,-321,-87,32,-4,177,364,302,598,530,572,432,388,288,288,496,647,556,510,256,170
EIA-930,Daily,NYIS,FLOW,IESO,2712020,4,-1395,-1199,-1134,-1156,-1171,-1206,-1148,-1159,-997,-936,-785,-654,-545,-766,-836,-732,-835,-986,-842,-761,-596,-806,-693,-690
EIA-930,Daily,NYIS,FLOW,PJM,2712020,4,-1151,-1019,-1135,-1003,-1034,-1147,-1333,-1372,-1452,-1613,-1510,-1528,-1437,-1553,-1401,-1461,-1303,-1266,-1527,-1410,-1235,-1255,-1246,-1342
EIA-930,Daily,NYIS,UTCD,,2722020,4,2020-09-28T05:00:00.000Z,2020-09-28T06:00:00.000Z,2020-09-28T07:00:00.000Z,2020-09-28T08:00:00.000Z,2020-09-28T09:00:00.000Z,2020-09-28T10:00:00.000Z,2020-09-28T11:00:00.000Z,2020-09-28T12:00:00.000Z,2020-09-28T13:00:00.000Z,2020-09-28T14:00:00.000Z,2020-09-28T15:00:00.000Z,2020-09-28T16:00:00.000Z,2020-09-28T17:00:00.000Z,2020-09-28T18:00:00.000Z,2020-09-28T19:00:00.000Z,2020-09-28T20:00:00.000Z,2020-09-28T21:00:00.000Z,2020-09-28T22:00:00.000Z,2020-09-28T23:00:00.000Z,2020-09-29T00:00:00.000Z,2020-09-29T01:00:00.000Z,2020-09-29T02:00:00.000Z,2020-09-29T03:00:00.000Z,2020-09-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2722020,4,1401,1348,1326,1320,1326,1380,1512,1585,1654,1715,1767,1827,1849,1885,1890,1864,1885,1889,1852,1859,1800,1718,1640,1551
EIA-930,Daily,NYIS,D,ZONB,2722020,4,955,918,896,886,889,933,1024,1093,1137,1171,1216,1267,1319,1365,1364,1369,1362,1372,1351,1357,1313,1231,1147,1070
EIA-930,Daily,NYIS,D,ZONC,2722020,4,1474,1403,1370,1370,1396,1499,1684,1778,1837,1864,1895,1928,1965,2015,2044,2030,2046,2070,2053,2069,1994,1879,1766,1655
EIA-930,Daily,NYIS,D,ZOND,2722020,4,493,487,481,477,480,494,512,526,534,541,546,546,547,551,550,545,546,551,554,559,552,538,523,507
EIA-930,Daily,NYIS,D,ZONE,2722020,4,711,670,658,651,657,709,799,864,891,901,892,888,894,906,900,898,910,939,949,982,951,896,829,761
EIA-930,Daily,NYIS,D,ZONF,2722020,4,1228,1190,1163,1146,1167,1232,1335,1427,1503,1546,1552,1521,1533,1503,1495,1547,1557,1611,1622,1636,1577,1480,1373,1272
EIA-930,Daily,NYIS,D,ZONG,2722020,4,982,941,911,896,902,935,1005,1054,1106,1134,1148,1175,1200,1211,1239,1260,1292,1321,1320,1329,1277,1194,1112,1020
EIA-930,Daily,NYIS,D,ZONH,2722020,4,302,275,263,254,254,265,284,308,336,355,365,367,373,374,377,385,396,402,395,400,383,360,331,297
EIA-930,Daily,NYIS,D,ZONI,2722020,4,642,612,588,573,572,597,634,675,712,742,765,777,788,804,818,841,854,847,821,817,791,748,697,644
EIA-930,Daily,NYIS,D,ZONJ,2722020,4,5276,5072,4939,4885,4899,5058,5419,5795,6070,6261,6377,6521,6624,6687,6783,6892,6935,6847,6564,6474,6300,6073,5787,5458
EIA-930,Daily,NYIS,D,ZONK,2722020,4,2197,2092,2022,1988,1992,2053,2170,2289,2430,2546,2612,2702,2775,2882,2896,2923,3012,3047,3015,2997,2863,2664,2455,2242
