Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0232022,5,2022-01-23T06:00:00.000Z,2022-01-23T07:00:00.000Z,2022-01-23T08:00:00.000Z,2022-01-23T09:00:00.000Z,2022-01-23T10:00:00.000Z,2022-01-23T11:00:00.000Z,2022-01-23T12:00:00.000Z,2022-01-23T13:00:00.000Z,2022-01-23T14:00:00.000Z,2022-01-23T15:00:00.000Z,2022-01-23T16:00:00.000Z,2022-01-23T17:00:00.000Z,2022-01-23T18:00:00.000Z,2022-01-23T19:00:00.000Z,2022-01-23T20:00:00.000Z,2022-01-23T21:00:00.000Z,2022-01-23T22:00:00.000Z,2022-01-23T23:00:00.000Z,2022-01-24T00:00:00.000Z,2022-01-24T01:00:00.000Z,2022-01-24T02:00:00.000Z,2022-01-24T03:00:00.000Z,2022-01-24T04:00:00.000Z,2022-01-24T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0232022,5,16946,16453,16155,15995,15981,16162,16594,17098,17684,18113,18337,18413,18389,18330,18422,18720,19370,20243,20349,20051,19595,18953,18113,17318
EIA-930,Daily,NYIS,UTC1,,0222022,5,2022-01-22T06:00:00.000Z,2022-01-22T07:00:00.000Z,2022-01-22T08:00:00.000Z,2022-01-22T09:00:00.000Z,2022-01-22T10:00:00.000Z,2022-01-22T11:00:00.000Z,2022-01-22T12:00:00.000Z,2022-01-22T13:00:00.000Z,2022-01-22T14:00:00.000Z,2022-01-22T15:00:00.000Z,2022-01-22T16:00:00.000Z,2022-01-22T17:00:00.000Z,2022-01-22T18:00:00.000Z,2022-01-22T19:00:00.000Z,2022-01-22T20:00:00.000Z,2022-01-22T21:00:00.000Z,2022-01-22T22:00:00.000Z,2022-01-22T23:00:00.000Z,2022-01-23T00:00:00.000Z,2022-01-23T01:00:00.000Z,2022-01-23T02:00:00.000Z,2022-01-23T03:00:00.000Z,2022-01-23T04:00:00.000Z,2022-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0222022,5,18577,18198,17917,17803,17907,18249,18913,19640,19950,19827,19628,19360,19091,18895,19004,19434,20114,21054,21184,20858,20458,19818,19007,18170
EIA-930,Daily,NYIS,NG,SYS,0222022,5,16213,16383,15954,16261,16954,17482,18029,18632,18421,18313,17654,17185,16665,15745,15724,17085,18464,19712,19248,18141,17313,16318,15309,14691
EIA-930,Daily,NYIS,NG,OTH,0222022,5,181,185,182,173,168,170,166,167,177,189,196,206,210,205,196,183,189,184,185,188,188,187,187,194
EIA-930,Daily,NYIS,NG,WND,0222022,5,131,166,242,352,371,318,334,406,460,470,391,389,383,417,501,478,648,931,1112,1247,1235,1174,1281,1252
EIA-930,Daily,NYIS,NG,SUN,0222022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0222022,5,2887,2843,2347,2482,2917,3000,3553,3991,3771,3543,3504,3216,3160,3197,3242,3387,4047,4254,3887,3730,3638,3318,2814,2380
EIA-930,Daily,NYIS,NG,OIL,0222022,5,892,849,833,970,933,868,913,870,863,1020,884,826,815,810,804,807,819,929,837,815,803,834,832,809
EIA-930,Daily,NYIS,NG,NUC,0222022,5,3369,3356,3378,3369,3364,3373,3371,3366,3374,3362,3358,3360,3341,3333,3326,3339,3338,3350,3354,3351,3348,3340,3345,3360
EIA-930,Daily,NYIS,NG,NG,0222022,5,8750,8981,8969,8913,9198,9750,9689,9828,9772,9726,9319,9184,8754,7780,7652,8890,9420,10060,9869,8806,8098,7462,6847,6694
EIA-930,Daily,NYIS,NG,COL,0222022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0222022,5,-2364,-1815,-1963,-1542,-953,-767,-884,-1008,-1529,-1514,-1974,-2175,-2426,-3150,-3280,-2349,-1650,-1342,-1936,-2717,-3145,-3500,-3698,-3479
EIA-930,Daily,NYIS,UTC2,,0212022,5,2022-01-21T06:00:00.000Z,2022-01-21T07:00:00.000Z,2022-01-21T08:00:00.000Z,2022-01-21T09:00:00.000Z,2022-01-21T10:00:00.000Z,2022-01-21T11:00:00.000Z,2022-01-21T12:00:00.000Z,2022-01-21T13:00:00.000Z,2022-01-21T14:00:00.000Z,2022-01-21T15:00:00.000Z,2022-01-21T16:00:00.000Z,2022-01-21T17:00:00.000Z,2022-01-21T18:00:00.000Z,2022-01-21T19:00:00.000Z,2022-01-21T20:00:00.000Z,2022-01-21T21:00:00.000Z,2022-01-21T22:00:00.000Z,2022-01-21T23:00:00.000Z,2022-01-22T00:00:00.000Z,2022-01-22T01:00:00.000Z,2022-01-22T02:00:00.000Z,2022-01-22T03:00:00.000Z,2022-01-22T04:00:00.000Z,2022-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0212022,5,596,604,568,567,572,441,440,610,-37,345,550,581,-205,-958,-893,-427,50,348,488,293,375,8,-241,-447
EIA-930,Daily,NYIS,FLOW,ISNE,0212022,5,-64,-422,-289,-348,-323,-40,332,-47,-41,-177,-251,-2,345,466,444,528,572,282,39,31,-64,164,460,592
EIA-930,Daily,NYIS,FLOW,IESO,0212022,5,-956,-823,-676,-757,-925,-795,-730,-688,-538,-571,-659,-779,-779,-715,-991,-726,-639,-633,-709,-963,-973,-1048,-1015,-813
EIA-930,Daily,NYIS,FLOW,PJM,0212022,5,-2773,-2814,-2830,-2964,-2874,-2595,-2856,-3256,-3018,-3202,-3004,-3062,-3093,-3285,-3089,-3068,-2790,-3023,-2686,-2687,-2532,-2807,-2245,-1672
EIA-930,Daily,NYIS,UTCD,,0222022,5,2022-01-22T06:00:00.000Z,2022-01-22T07:00:00.000Z,2022-01-22T08:00:00.000Z,2022-01-22T09:00:00.000Z,2022-01-22T10:00:00.000Z,2022-01-22T11:00:00.000Z,2022-01-22T12:00:00.000Z,2022-01-22T13:00:00.000Z,2022-01-22T14:00:00.000Z,2022-01-22T15:00:00.000Z,2022-01-22T16:00:00.000Z,2022-01-22T17:00:00.000Z,2022-01-22T18:00:00.000Z,2022-01-22T19:00:00.000Z,2022-01-22T20:00:00.000Z,2022-01-22T21:00:00.000Z,2022-01-22T22:00:00.000Z,2022-01-22T23:00:00.000Z,2022-01-23T00:00:00.000Z,2022-01-23T01:00:00.000Z,2022-01-23T02:00:00.000Z,2022-01-23T03:00:00.000Z,2022-01-23T04:00:00.000Z,2022-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0222022,5,1699,1669,1642,1637,1652,1688,1737,1796,1818,1816,1821,1785,1767,1762,1762,1767,1796,1859,1873,1850,1818,1756,1687,1620
EIA-930,Daily,NYIS,D,ZONB,0222022,5,1205,1178,1155,1157,1168,1196,1255,1316,1332,1314,1302,1290,1260,1239,1256,1281,1330,1388,1399,1375,1336,1274,1195,1123
EIA-930,Daily,NYIS,D,ZONC,0222022,5,2110,2123,2104,2106,2141,2180,2269,2357,2364,2300,2240,2188,2145,2115,2120,2205,2284,2375,2384,2333,2278,2195,2083,1999
EIA-930,Daily,NYIS,D,ZOND,0222022,5,798,817,807,800,803,803,805,813,819,819,811,797,805,799,805,795,793,806,796,787,795,792,788,781
EIA-930,Daily,NYIS,D,ZONE,0222022,5,1091,1079,1059,1061,1070,1093,1139,1191,1193,1152,1113,1081,1055,1063,1082,1090,1141,1205,1221,1205,1181,1138,1088,1038
EIA-930,Daily,NYIS,D,ZONF,0222022,5,1534,1505,1491,1497,1513,1546,1597,1664,1681,1628,1570,1525,1494,1478,1518,1605,1684,1779,1778,1746,1707,1638,1560,1481
EIA-930,Daily,NYIS,D,ZONG,0222022,5,1222,1204,1192,1194,1198,1226,1267,1313,1313,1258,1194,1157,1125,1109,1129,1223,1317,1421,1438,1410,1380,1328,1282,1218
EIA-930,Daily,NYIS,D,ZONH,0222022,5,402,393,396,393,406,415,429,455,467,464,455,441,426,411,408,415,434,461,459,445,439,433,412,391
EIA-930,Daily,NYIS,D,ZONI,0222022,5,654,634,624,617,622,632,647,680,704,712,719,712,704,693,691,694,714,762,777,774,764,741,702,667
EIA-930,Daily,NYIS,D,ZONJ,0222022,5,5584,5401,5292,5201,5183,5271,5470,5665,5842,5997,6103,6149,6128,6072,6045,6050,6125,6288,6311,6241,6124,5980,5789,5563
EIA-930,Daily,NYIS,D,ZONK,0222022,5,2273,2191,2148,2135,2146,2194,2291,2385,2412,2361,2295,2230,2176,2148,2183,2304,2490,2704,2741,2687,2628,2538,2417,2283
