Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1102022,4,2022-04-20T05:00:00.000Z,2022-04-20T06:00:00.000Z,2022-04-20T07:00:00.000Z,2022-04-20T08:00:00.000Z,2022-04-20T09:00:00.000Z,2022-04-20T10:00:00.000Z,2022-04-20T11:00:00.000Z,2022-04-20T12:00:00.000Z,2022-04-20T13:00:00.000Z,2022-04-20T14:00:00.000Z,2022-04-20T15:00:00.000Z,2022-04-20T16:00:00.000Z,2022-04-20T17:00:00.000Z,2022-04-20T18:00:00.000Z,2022-04-20T19:00:00.000Z,2022-04-20T20:00:00.000Z,2022-04-20T21:00:00.000Z,2022-04-20T22:00:00.000Z,2022-04-20T23:00:00.000Z,2022-04-21T00:00:00.000Z,2022-04-21T01:00:00.000Z,2022-04-21T02:00:00.000Z,2022-04-21T03:00:00.000Z,2022-04-21T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1102022,4,13659,13258,13012,12930,13159,13907,15044,15711,15715,15339,14959,14636,14317,14106,13992,14137,14605,15331,15937,16331,16532,15996,15062,14095
EIA-930,Daily,NYIS,UTC1,,1092022,4,2022-04-19T05:00:00.000Z,2022-04-19T06:00:00.000Z,2022-04-19T07:00:00.000Z,2022-04-19T08:00:00.000Z,2022-04-19T09:00:00.000Z,2022-04-19T10:00:00.000Z,2022-04-19T11:00:00.000Z,2022-04-19T12:00:00.000Z,2022-04-19T13:00:00.000Z,2022-04-19T14:00:00.000Z,2022-04-19T15:00:00.000Z,2022-04-19T16:00:00.000Z,2022-04-19T17:00:00.000Z,2022-04-19T18:00:00.000Z,2022-04-19T19:00:00.000Z,2022-04-19T20:00:00.000Z,2022-04-19T21:00:00.000Z,2022-04-19T22:00:00.000Z,2022-04-19T23:00:00.000Z,2022-04-20T00:00:00.000Z,2022-04-20T01:00:00.000Z,2022-04-20T02:00:00.000Z,2022-04-20T03:00:00.000Z,2022-04-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1092022,4,14222,13809,13550,13434,13520,14167,15266,16140,16688,16955,17130,17146,17077,16857,16660,16728,16950,17144,17225,17459,17441,16791,15916,14982
EIA-930,Daily,NYIS,NG,SYS,1092022,4,12720,12404,12078,12006,12328,12858,13679,14720,14743,15053,14941,15116,15460,15678,15554,15563,15881,16167,16524,16808,16773,16358,14840,13729
EIA-930,Daily,NYIS,NG,OTH,1092022,4,144,149,147,145,144,145,151,153,155,153,155,162,157,163,165,171,159,153,151,147,144,142,143,135
EIA-930,Daily,NYIS,NG,WND,1092022,4,849,877,905,872,785,737,710,740,857,986,1056,1060,1119,1193,1351,1610,1635,1532,1526,1539,1478,1503,1428,1304
EIA-930,Daily,NYIS,NG,SUN,1092022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1092022,4,2938,2840,2613,2670,2786,2781,3036,3538,3244,3246,2990,3140,3249,3326,3271,3053,3196,3281,3417,3556,3718,3890,3508,3080
EIA-930,Daily,NYIS,NG,OIL,1092022,4,610,600,597,596,594,612,683,681,669,695,694,694,691,687,690,692,692,690,695,678,692,713,738,683
EIA-930,Daily,NYIS,NG,NUC,1092022,4,3294,3292,3288,3283,3285,3290,3294,3294,3301,3304,3303,3299,3295,3296,3289,3298,3303,3303,3302,3307,3302,3290,3268,3133
EIA-930,Daily,NYIS,NG,NG,1092022,4,4882,4642,4526,4438,4731,5289,5802,6310,6514,6666,6741,6759,6946,7010,6785,6737,6893,7205,7429,7578,7437,6817,5751,5392
EIA-930,Daily,NYIS,NG,COL,1092022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1092022,4,-1502,-1405,-1472,-1428,-1192,-1309,-1587,-1420,-1945,-1902,-2189,-2030,-1617,-1179,-1106,-1165,-1069,-977,-701,-651,-668,-433,-1076,-1253
EIA-930,Daily,NYIS,UTC2,,1082022,4,2022-04-18T05:00:00.000Z,2022-04-18T06:00:00.000Z,2022-04-18T07:00:00.000Z,2022-04-18T08:00:00.000Z,2022-04-18T09:00:00.000Z,2022-04-18T10:00:00.000Z,2022-04-18T11:00:00.000Z,2022-04-18T12:00:00.000Z,2022-04-18T13:00:00.000Z,2022-04-18T14:00:00.000Z,2022-04-18T15:00:00.000Z,2022-04-18T16:00:00.000Z,2022-04-18T17:00:00.000Z,2022-04-18T18:00:00.000Z,2022-04-18T19:00:00.000Z,2022-04-18T20:00:00.000Z,2022-04-18T21:00:00.000Z,2022-04-18T22:00:00.000Z,2022-04-18T23:00:00.000Z,2022-04-19T00:00:00.000Z,2022-04-19T01:00:00.000Z,2022-04-19T02:00:00.000Z,2022-04-19T03:00:00.000Z,2022-04-19T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1082022,4,-591,-587,-590,-665,-887,-1189,-1210,-1362,-1227,-930,-942,-967,-946,-914,-877,-873,-789,-855,-827,-872,-872,-829,-534,-422
EIA-930,Daily,NYIS,FLOW,ISNE,1082022,4,-218,-42,-180,-313,-212,-135,-341,-536,-624,-835,-855,-859,-850,-901,-1105,-1099,-943,-772,-577,-398,-474,-715,-434,-592
EIA-930,Daily,NYIS,FLOW,IESO,1082022,4,-611,-388,-491,-356,-290,-367,-592,-540,-468,-548,-401,-370,-329,-638,-604,-250,-487,-121,77,427,144,-13,-222,-326
EIA-930,Daily,NYIS,FLOW,PJM,1082022,4,-342,-636,-473,-433,-413,-96,376,435,201,257,-27,91,208,145,204,16,247,72,-128,-272,144,-265,-248,-298
EIA-930,Daily,NYIS,UTCD,,1092022,4,2022-04-19T05:00:00.000Z,2022-04-19T06:00:00.000Z,2022-04-19T07:00:00.000Z,2022-04-19T08:00:00.000Z,2022-04-19T09:00:00.000Z,2022-04-19T10:00:00.000Z,2022-04-19T11:00:00.000Z,2022-04-19T12:00:00.000Z,2022-04-19T13:00:00.000Z,2022-04-19T14:00:00.000Z,2022-04-19T15:00:00.000Z,2022-04-19T16:00:00.000Z,2022-04-19T17:00:00.000Z,2022-04-19T18:00:00.000Z,2022-04-19T19:00:00.000Z,2022-04-19T20:00:00.000Z,2022-04-19T21:00:00.000Z,2022-04-19T22:00:00.000Z,2022-04-19T23:00:00.000Z,2022-04-20T00:00:00.000Z,2022-04-20T01:00:00.000Z,2022-04-20T02:00:00.000Z,2022-04-20T03:00:00.000Z,2022-04-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1092022,4,1549,1518,1497,1494,1514,1576,1678,1758,1812,1834,1843,1849,1851,1849,1845,1820,1830,1853,1852,1846,1855,1820,1736,1680
EIA-930,Daily,NYIS,D,ZONB,1092022,4,922,901,891,889,910,966,1047,1102,1131,1148,1160,1160,1152,1147,1130,1141,1145,1168,1172,1179,1178,1124,1052,990
EIA-930,Daily,NYIS,D,ZONC,1092022,4,1581,1550,1527,1515,1503,1558,1670,1744,1765,1775,1777,1763,1760,1741,1704,1696,1721,1773,1794,1811,1804,1744,1650,1566
EIA-930,Daily,NYIS,D,ZOND,1092022,4,635,634,642,650,650,664,685,693,667,722,844,813,755,685,649,658,667,670,672,680,639,589,659,658
EIA-930,Daily,NYIS,D,ZONE,1092022,4,719,686,667,646,652,695,728,745,745,732,732,743,712,706,721,727,748,767,792,815,827,817,742,698
EIA-930,Daily,NYIS,D,ZONF,1092022,4,1063,1053,1047,1053,1048,1117,1198,1251,1343,1336,1333,1270,1244,1248,1255,1276,1292,1331,1353,1368,1354,1295,1214,1139
EIA-930,Daily,NYIS,D,ZONG,1092022,4,878,852,838,834,847,897,973,1017,1012,966,943,949,963,939,950,961,943,990,1032,1091,1123,1079,998,924
EIA-930,Daily,NYIS,D,ZONH,1092022,4,265,258,253,250,252,273,304,322,323,320,307,310,320,314,313,317,319,322,338,350,353,335,318,295
EIA-930,Daily,NYIS,D,ZONI,1092022,4,534,519,506,497,501,523,563,604,622,630,626,641,649,646,634,644,646,632,637,654,653,620,586,534
EIA-930,Daily,NYIS,D,ZONJ,1092022,4,4364,4199,4090,4045,4066,4249,4637,5002,5313,5472,5549,5602,5618,5596,5543,5593,5620,5602,5483,5463,5435,5218,4973,4656
EIA-930,Daily,NYIS,D,ZONK,1092022,4,1706,1633,1588,1556,1571,1644,1777,1896,1950,2015,2011,2040,2047,1981,1910,1890,2012,2029,2094,2197,2214,2144,1984,1837
