Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2372020,4,2020-08-24T05:00:00.000Z,2020-08-24T06:00:00.000Z,2020-08-24T07:00:00.000Z,2020-08-24T08:00:00.000Z,2020-08-24T09:00:00.000Z,2020-08-24T10:00:00.000Z,2020-08-24T11:00:00.000Z,2020-08-24T12:00:00.000Z,2020-08-24T13:00:00.000Z,2020-08-24T14:00:00.000Z,2020-08-24T15:00:00.000Z,2020-08-24T16:00:00.000Z,2020-08-24T17:00:00.000Z,2020-08-24T18:00:00.000Z,2020-08-24T19:00:00.000Z,2020-08-24T20:00:00.000Z,2020-08-24T21:00:00.000Z,2020-08-24T22:00:00.000Z,2020-08-24T23:00:00.000Z,2020-08-25T00:00:00.000Z,2020-08-25T01:00:00.000Z,2020-08-25T02:00:00.000Z,2020-08-25T03:00:00.000Z,2020-08-25T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2372020,4,18969,18114,17497,17094,17033,17527,18395,19745,21222,22446,23600,24725,25711,26542,27083,27489,27790,27812,27184,26356,25688,24474,22867,21254
EIA-930,Daily,NYIS,UTC1,,2362020,4,2020-08-23T05:00:00.000Z,2020-08-23T06:00:00.000Z,2020-08-23T07:00:00.000Z,2020-08-23T08:00:00.000Z,2020-08-23T09:00:00.000Z,2020-08-23T10:00:00.000Z,2020-08-23T11:00:00.000Z,2020-08-23T12:00:00.000Z,2020-08-23T13:00:00.000Z,2020-08-23T14:00:00.000Z,2020-08-23T15:00:00.000Z,2020-08-23T16:00:00.000Z,2020-08-23T17:00:00.000Z,2020-08-23T18:00:00.000Z,2020-08-23T19:00:00.000Z,2020-08-23T20:00:00.000Z,2020-08-23T21:00:00.000Z,2020-08-23T22:00:00.000Z,2020-08-23T23:00:00.000Z,2020-08-24T00:00:00.000Z,2020-08-24T01:00:00.000Z,2020-08-24T02:00:00.000Z,2020-08-24T03:00:00.000Z,2020-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2362020,4,18669,17653,16902,16409,16114,16061,16078,16618,17678,18970,20385,21552,22493,23303,23918,24261,24755,25043,24749,24053,23761,22907,21660,20358
EIA-930,Daily,NYIS,NG,SYS,2362020,4,14613,13979,13425,12953,12332,12187,12679,13402,14561,15666,16503,17362,18142,19249,20155,20879,21864,22367,22282,20883,20275,19301,17857,16693
EIA-930,Daily,NYIS,NG,OTH,2362020,4,179,181,175,165,169,168,174,178,190,192,201,205,215,215,214,215,213,207,200,202,202,201,201,201
EIA-930,Daily,NYIS,NG,WND,2362020,4,81,110,195,255,228,251,374,292,255,161,102,65,85,83,96,89,101,52,20,30,107,88,87,114
EIA-930,Daily,NYIS,NG,SUN,2362020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2362020,4,2381,2352,2140,2031,1947,1951,1944,2369,2732,3208,3351,3423,3458,3337,3625,3847,4193,4320,4259,3704,3504,3401,2948,2627
EIA-930,Daily,NYIS,NG,OIL,2362020,4,662,653,641,614,611,573,569,567,641,690,704,728,735,713,713,715,723,731,730,723,719,716,701,681
EIA-930,Daily,NYIS,NG,NUC,2362020,4,4178,4183,4090,3919,3893,3889,3990,4001,4167,4162,4165,4179,4192,4204,4203,4203,4222,4245,4254,4249,4242,4217,4202,4195
EIA-930,Daily,NYIS,NG,NG,2362020,4,7128,6496,6181,5966,5481,5352,5625,5992,6573,7250,7977,8759,9455,10695,11301,11806,12410,12809,12816,11973,11498,10675,9715,8872
EIA-930,Daily,NYIS,NG,COL,2362020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2362020,4,-4056,-3674,-3477,-3456,-3782,-3874,-3399,-3216,-3117,-3304,-3882,-4190,-4351,-4054,-3763,-3382,-2891,-2676,-2467,-3170,-3486,-3606,-3803,-3665
EIA-930,Daily,NYIS,UTC2,,2352020,4,2020-08-22T05:00:00.000Z,2020-08-22T06:00:00.000Z,2020-08-22T07:00:00.000Z,2020-08-22T08:00:00.000Z,2020-08-22T09:00:00.000Z,2020-08-22T10:00:00.000Z,2020-08-22T11:00:00.000Z,2020-08-22T12:00:00.000Z,2020-08-22T13:00:00.000Z,2020-08-22T14:00:00.000Z,2020-08-22T15:00:00.000Z,2020-08-22T16:00:00.000Z,2020-08-22T17:00:00.000Z,2020-08-22T18:00:00.000Z,2020-08-22T19:00:00.000Z,2020-08-22T20:00:00.000Z,2020-08-22T21:00:00.000Z,2020-08-22T22:00:00.000Z,2020-08-22T23:00:00.000Z,2020-08-23T00:00:00.000Z,2020-08-23T01:00:00.000Z,2020-08-23T02:00:00.000Z,2020-08-23T03:00:00.000Z,2020-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2352020,4,-1481,-1105,-897,-887,-826,-975,-982,-1431,-1419,-1401,-1547,-1669,-1738,-1723,-1741,-1701,-1697,-1735,-1737,-1741,-1743,-1746,-1682,-1613
EIA-930,Daily,NYIS,FLOW,ISNE,2352020,4,241,330,393,451,431,658,343,167,91,265,372,62,106,-11,105,163,175,263,458,662,663,347,307,473
EIA-930,Daily,NYIS,FLOW,IESO,2352020,4,-408,-254,-382,-579,-654,-687,-427,-510,-339,-456,-624,-519,-593,-633,-671,-666,-630,-480,-182,-278,-527,-613,-579,-675
EIA-930,Daily,NYIS,FLOW,PJM,2352020,4,-2168,-2123,-1935,-2277,-2229,-2172,-1832,-1405,-1708,-1694,-1543,-1503,-1649,-1426,-1374,-1505,-1265,-1341,-1541,-1756,-2068,-1943,-1571,-1483
EIA-930,Daily,NYIS,UTCD,,2362020,4,2020-08-23T05:00:00.000Z,2020-08-23T06:00:00.000Z,2020-08-23T07:00:00.000Z,2020-08-23T08:00:00.000Z,2020-08-23T09:00:00.000Z,2020-08-23T10:00:00.000Z,2020-08-23T11:00:00.000Z,2020-08-23T12:00:00.000Z,2020-08-23T13:00:00.000Z,2020-08-23T14:00:00.000Z,2020-08-23T15:00:00.000Z,2020-08-23T16:00:00.000Z,2020-08-23T17:00:00.000Z,2020-08-23T18:00:00.000Z,2020-08-23T19:00:00.000Z,2020-08-23T20:00:00.000Z,2020-08-23T21:00:00.000Z,2020-08-23T22:00:00.000Z,2020-08-23T23:00:00.000Z,2020-08-24T00:00:00.000Z,2020-08-24T01:00:00.000Z,2020-08-24T02:00:00.000Z,2020-08-24T03:00:00.000Z,2020-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2362020,4,1629,1538,1470,1428,1410,1406,1393,1424,1530,1668,1793,1901,2001,2066,2120,2159,2197,2222,2199,2122,2082,2021,1925,1804
EIA-930,Daily,NYIS,D,ZONB,2362020,4,1123,1054,1006,971,949,946,946,983,1064,1163,1272,1373,1454,1514,1554,1593,1632,1667,1667,1604,1555,1473,1361,1254
EIA-930,Daily,NYIS,D,ZONC,2362020,4,1715,1640,1583,1542,1513,1512,1528,1582,1690,1818,1950,2067,2199,2289,2332,2339,2357,2373,2357,2290,2246,2133,1992,1872
EIA-930,Daily,NYIS,D,ZOND,2362020,4,529,505,500,499,499,499,501,508,521,534,546,547,555,566,569,577,590,598,604,602,604,590,567,549
EIA-930,Daily,NYIS,D,ZONE,2362020,4,799,739,703,690,697,715,723,744,797,866,929,976,1012,1041,1057,1075,1086,1090,1090,1074,1073,1016,950,895
EIA-930,Daily,NYIS,D,ZONF,2362020,4,1397,1319,1267,1238,1221,1221,1222,1260,1323,1401,1494,1569,1658,1770,1824,1819,1875,1897,1834,1780,1754,1660,1548,1449
EIA-930,Daily,NYIS,D,ZONG,2362020,4,1158,1078,1018,980,954,948,950,990,1069,1181,1300,1412,1515,1624,1665,1683,1750,1807,1793,1708,1642,1530,1401,1283
EIA-930,Daily,NYIS,D,ZONH,2362020,4,338,309,290,273,265,262,263,282,320,364,410,460,494,512,525,521,527,531,515,493,480,458,426,390
EIA-930,Daily,NYIS,D,ZONI,2362020,4,786,740,702,673,657,652,650,670,717,780,852,907,948,976,1008,1030,1051,1060,1036,1009,1003,970,915,854
EIA-930,Daily,NYIS,D,ZONJ,2362020,4,6372,6115,5893,5744,5641,5614,5628,5796,6031,6279,6626,6908,7084,7287,7451,7554,7650,7680,7609,7509,7553,7488,7262,6963
EIA-930,Daily,NYIS,D,ZONK,2362020,4,2819,2611,2465,2366,2302,2281,2270,2375,2610,2912,3207,3426,3565,3653,3807,3905,4035,4114,4040,3856,3763,3564,3308,3039
