Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0962020,4,2020-04-05T05:00:00.000Z,2020-04-05T06:00:00.000Z,2020-04-05T07:00:00.000Z,2020-04-05T08:00:00.000Z,2020-04-05T09:00:00.000Z,2020-04-05T10:00:00.000Z,2020-04-05T11:00:00.000Z,2020-04-05T12:00:00.000Z,2020-04-05T13:00:00.000Z,2020-04-05T14:00:00.000Z,2020-04-05T15:00:00.000Z,2020-04-05T16:00:00.000Z,2020-04-05T17:00:00.000Z,2020-04-05T18:00:00.000Z,2020-04-05T19:00:00.000Z,2020-04-05T20:00:00.000Z,2020-04-05T21:00:00.000Z,2020-04-05T22:00:00.000Z,2020-04-05T23:00:00.000Z,2020-04-06T00:00:00.000Z,2020-04-06T01:00:00.000Z,2020-04-06T02:00:00.000Z,2020-04-06T03:00:00.000Z,2020-04-06T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0962020,4,12487,12057,11786,11644,11658,11866,12199,12549,12988,13262,13391,13401,13328,13197,13096,13121,13384,13757,14111,14729,15204,14613,13780,12940
EIA-930,Daily,NYIS,UTC1,,0952020,4,2020-04-04T05:00:00.000Z,2020-04-04T06:00:00.000Z,2020-04-04T07:00:00.000Z,2020-04-04T08:00:00.000Z,2020-04-04T09:00:00.000Z,2020-04-04T10:00:00.000Z,2020-04-04T11:00:00.000Z,2020-04-04T12:00:00.000Z,2020-04-04T13:00:00.000Z,2020-04-04T14:00:00.000Z,2020-04-04T15:00:00.000Z,2020-04-04T16:00:00.000Z,2020-04-04T17:00:00.000Z,2020-04-04T18:00:00.000Z,2020-04-04T19:00:00.000Z,2020-04-04T20:00:00.000Z,2020-04-04T21:00:00.000Z,2020-04-04T22:00:00.000Z,2020-04-04T23:00:00.000Z,2020-04-05T00:00:00.000Z,2020-04-05T01:00:00.000Z,2020-04-05T02:00:00.000Z,2020-04-05T03:00:00.000Z,2020-04-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0952020,4,13385,12918,12595,12382,12347,12572,12956,13247,13621,13912,13979,13915,13739,13496,13342,13401,13787,14432,14871,15266,15340,14861,14185,13505
EIA-930,Daily,NYIS,NG,SYS,0952020,4,11110,10871,10736,10654,10828,10884,11379,11781,11984,12257,12364,12319,11888,11419,11652,12065,12203,12457,13165,13312,13628,13122,12699,11643
EIA-930,Daily,NYIS,NG,OTH,0952020,4,689,739,700,668,771,738,790,791,799,808,808,812,721,633,685,779,715,774,819,175,176,177,783,658
EIA-930,Daily,NYIS,NG,WND,0952020,4,65,74,102,92,9,26,11,0,0,0,0,0,22,26,18,23,12,4,0,4,11,28,45,50
EIA-930,Daily,NYIS,NG,SUN,0952020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0952020,4,3190,3156,3117,3090,3146,3175,3477,3727,3744,3773,3786,3793,3705,3588,3642,3516,3689,3735,3731,3752,3895,3797,3740,3361
EIA-930,Daily,NYIS,NG,OIL,0952020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668,724,634,0,0
EIA-930,Daily,NYIS,NG,NUC,0952020,4,4006,3996,3997,4006,4036,4045,4039,4047,4054,4027,4021,4016,4003,3997,4062,4113,4233,4291,4348,4352,4360,4362,4350,4363
EIA-930,Daily,NYIS,NG,NG,0952020,4,3157,2903,2818,2796,2863,2897,3059,3213,3385,3647,3747,3696,3434,3173,3243,3632,3551,3650,4264,4356,4460,4121,3778,3209
EIA-930,Daily,NYIS,NG,COL,0952020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0952020,4,-2275,-2047,-1859,-1728,-1519,-1688,-1577,-1466,-1637,-1655,-1615,-1596,-1851,-2077,-1690,-1336,-1584,-1975,-1706,-1954,-1712,-1739,-1486,-1862
EIA-930,Daily,NYIS,UTC2,,0942020,4,2020-04-03T05:00:00.000Z,2020-04-03T06:00:00.000Z,2020-04-03T07:00:00.000Z,2020-04-03T08:00:00.000Z,2020-04-03T09:00:00.000Z,2020-04-03T10:00:00.000Z,2020-04-03T11:00:00.000Z,2020-04-03T12:00:00.000Z,2020-04-03T13:00:00.000Z,2020-04-03T14:00:00.000Z,2020-04-03T15:00:00.000Z,2020-04-03T16:00:00.000Z,2020-04-03T17:00:00.000Z,2020-04-03T18:00:00.000Z,2020-04-03T19:00:00.000Z,2020-04-03T20:00:00.000Z,2020-04-03T21:00:00.000Z,2020-04-03T22:00:00.000Z,2020-04-03T23:00:00.000Z,2020-04-04T00:00:00.000Z,2020-04-04T01:00:00.000Z,2020-04-04T02:00:00.000Z,2020-04-04T03:00:00.000Z,2020-04-04T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0942020,4,-1050,-771,-736,-738,-773,-961,-1319,-1213,-1290,-1333,-1345,-1289,-1500,-1367,-1336,-1176,-1257,-1284,-1415,-1606,-1609,-1302,-1171,-1273
EIA-930,Daily,NYIS,FLOW,ISNE,0942020,4,1260,1241,1224,1268,1266,1187,1113,1067,1272,1046,1113,936,919,959,855,780,780,1047,903,688,646,733,814,720
EIA-930,Daily,NYIS,FLOW,IESO,0942020,4,-1601,-1374,-1276,-1335,-1318,-1430,-1061,-959,-830,-1303,-1463,-1372,-1288,-1373,-1320,-1211,-1291,-1332,-990,-926,-634,-758,-978,-1081
EIA-930,Daily,NYIS,FLOW,PJM,0942020,4,-762,-1044,-924,-843,-864,-724,-765,-1015,-1178,-1044,-1049,-1006,-921,-920,-793,-925,-746,-778,-839,-691,-818,-774,-642,-496
EIA-930,Daily,NYIS,UTCD,,0952020,4,2020-04-04T05:00:00.000Z,2020-04-04T06:00:00.000Z,2020-04-04T07:00:00.000Z,2020-04-04T08:00:00.000Z,2020-04-04T09:00:00.000Z,2020-04-04T10:00:00.000Z,2020-04-04T11:00:00.000Z,2020-04-04T12:00:00.000Z,2020-04-04T13:00:00.000Z,2020-04-04T14:00:00.000Z,2020-04-04T15:00:00.000Z,2020-04-04T16:00:00.000Z,2020-04-04T17:00:00.000Z,2020-04-04T18:00:00.000Z,2020-04-04T19:00:00.000Z,2020-04-04T20:00:00.000Z,2020-04-04T21:00:00.000Z,2020-04-04T22:00:00.000Z,2020-04-04T23:00:00.000Z,2020-04-05T00:00:00.000Z,2020-04-05T01:00:00.000Z,2020-04-05T02:00:00.000Z,2020-04-05T03:00:00.000Z,2020-04-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0952020,4,1395,1369,1344,1320,1319,1343,1385,1391,1421,1449,1451,1450,1452,1434,1426,1406,1385,1417,1417,1436,1483,1467,1413,1374
EIA-930,Daily,NYIS,D,ZONB,0952020,4,853,827,809,797,799,826,862,884,912,940,955,969,964,946,938,930,939,969,978,980,988,951,907,861
EIA-930,Daily,NYIS,D,ZONC,0952020,4,1443,1408,1387,1370,1357,1400,1455,1490,1508,1566,1562,1550,1546,1511,1486,1485,1523,1544,1578,1590,1586,1530,1455,1387
EIA-930,Daily,NYIS,D,ZOND,0952020,4,530,524,520,519,521,526,528,540,548,547,541,534,527,523,516,515,526,538,543,552,553,537,529,520
EIA-930,Daily,NYIS,D,ZONE,0952020,4,677,649,626,616,616,639,667,690,726,734,710,700,710,696,678,676,699,752,772,803,800,757,695,662
EIA-930,Daily,NYIS,D,ZONF,0952020,4,1013,980,958,948,950,968,995,1012,1025,1041,1042,995,964,946,943,991,1076,1150,1183,1195,1176,1113,1042,981
EIA-930,Daily,NYIS,D,ZONG,0952020,4,812,785,769,756,758,771,801,814,820,821,788,765,748,728,724,748,806,895,944,980,970,932,873,817
EIA-930,Daily,NYIS,D,ZONH,0952020,4,236,222,215,210,211,215,227,238,254,260,265,258,250,245,237,240,253,268,286,290,286,270,250,233
EIA-930,Daily,NYIS,D,ZONI,0952020,4,501,480,460,449,446,456,471,482,505,519,530,525,513,507,503,502,513,537,560,586,589,575,548,517
EIA-930,Daily,NYIS,D,ZONJ,0952020,4,4212,4050,3934,3852,3826,3858,3939,4029,4163,4275,4373,4435,4449,4427,4386,4382,4425,4510,4601,4721,4767,4684,4547,4359
EIA-930,Daily,NYIS,D,ZONK,0952020,4,1708,1619,1570,1540,1539,1565,1621,1672,1735,1756,1755,1728,1612,1529,1501,1522,1637,1848,2003,2128,2137,2039,1920,1790
