Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2282019,4,2019-08-16T05:00:00.000Z,2019-08-16T06:00:00.000Z,2019-08-16T07:00:00.000Z,2019-08-16T08:00:00.000Z,2019-08-16T09:00:00.000Z,2019-08-16T10:00:00.000Z,2019-08-16T11:00:00.000Z,2019-08-16T12:00:00.000Z,2019-08-16T13:00:00.000Z,2019-08-16T14:00:00.000Z,2019-08-16T15:00:00.000Z,2019-08-16T16:00:00.000Z,2019-08-16T17:00:00.000Z,2019-08-16T18:00:00.000Z,2019-08-16T19:00:00.000Z,2019-08-16T20:00:00.000Z,2019-08-16T21:00:00.000Z,2019-08-16T22:00:00.000Z,2019-08-16T23:00:00.000Z,2019-08-17T00:00:00.000Z,2019-08-17T01:00:00.000Z,2019-08-17T02:00:00.000Z,2019-08-17T03:00:00.000Z,2019-08-17T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2282019,4,17202,16307,15723,15399,15429,16083,17203,18512,19701,20621,21371,21956,22424,22908,23278,23526,23702,23543,22906,22169,22005,21370,20145,18736
EIA-930,Daily,NYIS,UTC1,,2272019,4,2019-08-15T05:00:00.000Z,2019-08-15T06:00:00.000Z,2019-08-15T07:00:00.000Z,2019-08-15T08:00:00.000Z,2019-08-15T09:00:00.000Z,2019-08-15T10:00:00.000Z,2019-08-15T11:00:00.000Z,2019-08-15T12:00:00.000Z,2019-08-15T13:00:00.000Z,2019-08-15T14:00:00.000Z,2019-08-15T15:00:00.000Z,2019-08-15T16:00:00.000Z,2019-08-15T17:00:00.000Z,2019-08-15T18:00:00.000Z,2019-08-15T19:00:00.000Z,2019-08-15T20:00:00.000Z,2019-08-15T21:00:00.000Z,2019-08-15T22:00:00.000Z,2019-08-15T23:00:00.000Z,2019-08-16T00:00:00.000Z,2019-08-16T01:00:00.000Z,2019-08-16T02:00:00.000Z,2019-08-16T03:00:00.000Z,2019-08-16T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2272019,4,17958,17125,16556,16233,16247,16830,17915,19294,20429,21299,22073,22718,23340,23967,24454,24739,25035,24731,23908,23098,22684,21808,20492,19011
EIA-930,Daily,NYIS,NG,SYS,2272019,4,14596,14002,13791,13436,13514,14080,15071,15665,16163,16751,17291,17832,18230,18891,19624,19855,20158,20212,19771,19346,18935,17983,16692,15845
EIA-930,Daily,NYIS,NG,OTH,2272019,4,241,240,239,242,246,253,250,253,257,270,277,279,282,284,285,279,273,265,257,254,265,254,252,249
EIA-930,Daily,NYIS,NG,WND,2272019,4,109,115,122,108,125,137,137,133,94,80,47,35,24,17,36,94,149,183,198,184,179,248,264,231
EIA-930,Daily,NYIS,NG,SUN,2272019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2272019,4,2506,2427,2415,2375,2354,2331,2621,2693,2810,2786,2728,2734,2651,2965,3328,3269,3493,3646,3510,3349,3228,3087,3119,2711
EIA-930,Daily,NYIS,NG,OIL,2272019,4,885,869,864,807,807,874,888,920,951,1042,1076,1071,1068,1074,1061,1055,1051,1048,1047,1050,1016,989,954,917
EIA-930,Daily,NYIS,NG,NUC,2272019,4,5242,5237,5233,5141,5137,5242,5261,5258,5277,5301,5328,5342,5357,5353,5321,5324,5298,5262,5245,5254,5256,5259,5257,5310
EIA-930,Daily,NYIS,NG,NG,2272019,4,5610,5111,4916,4761,4841,5241,5910,6406,6770,7269,7832,8368,8845,9194,9590,9830,9891,9804,9511,9253,8988,8143,6843,6424
EIA-930,Daily,NYIS,NG,COL,2272019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2272019,4,-3362,-3123,-2765,-2797,-2733,-2750,-2844,-3629,-4266,-4548,-4782,-4886,-5110,-5076,-4830,-4884,-4877,-4519,-4137,-3752,-3749,-3825,-3800,-3166
EIA-930,Daily,NYIS,UTC2,,2262019,4,2019-08-14T05:00:00.000Z,2019-08-14T06:00:00.000Z,2019-08-14T07:00:00.000Z,2019-08-14T08:00:00.000Z,2019-08-14T09:00:00.000Z,2019-08-14T10:00:00.000Z,2019-08-14T11:00:00.000Z,2019-08-14T12:00:00.000Z,2019-08-14T13:00:00.000Z,2019-08-14T14:00:00.000Z,2019-08-14T15:00:00.000Z,2019-08-14T16:00:00.000Z,2019-08-14T17:00:00.000Z,2019-08-14T18:00:00.000Z,2019-08-14T19:00:00.000Z,2019-08-14T20:00:00.000Z,2019-08-14T21:00:00.000Z,2019-08-14T22:00:00.000Z,2019-08-14T23:00:00.000Z,2019-08-15T00:00:00.000Z,2019-08-15T01:00:00.000Z,2019-08-15T02:00:00.000Z,2019-08-15T03:00:00.000Z,2019-08-15T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2262019,4,-1731,-1734,-1736,-1739,-1739,-1737,-1733,-1724,-1719,-1716,-1712,-1711,-1711,-1709,-1710,-1710,-1708,-1708,-1711,-1714,-1717,-1719,-1717,-1706
EIA-930,Daily,NYIS,FLOW,ISNE,2262019,4,396,613,876,980,1033,875,953,915,628,481,426,196,2,-60,-15,-61,119,142,189,438,568,580,726,585
EIA-930,Daily,NYIS,FLOW,IESO,2262019,4,-592,-643,-626,-623,-669,-537,-334,-428,-397,-562,-589,-708,-503,-561,-620,-583,-721,-721,-676,-690,-765,-763,-801,-499
EIA-930,Daily,NYIS,FLOW,PJM,2262019,4,-1600,-1492,-1409,-1415,-1354,-1307,-1537,-2291,-2467,-2336,-2073,-2326,-2487,-2681,-2516,-2568,-2445,-2470,-2225,-2300,-2363,-2240,-2175,-1595
EIA-930,Daily,NYIS,UTCD,,2272019,4,2019-08-15T05:00:00.000Z,2019-08-15T06:00:00.000Z,2019-08-15T07:00:00.000Z,2019-08-15T08:00:00.000Z,2019-08-15T09:00:00.000Z,2019-08-15T10:00:00.000Z,2019-08-15T11:00:00.000Z,2019-08-15T12:00:00.000Z,2019-08-15T13:00:00.000Z,2019-08-15T14:00:00.000Z,2019-08-15T15:00:00.000Z,2019-08-15T16:00:00.000Z,2019-08-15T17:00:00.000Z,2019-08-15T18:00:00.000Z,2019-08-15T19:00:00.000Z,2019-08-15T20:00:00.000Z,2019-08-15T21:00:00.000Z,2019-08-15T22:00:00.000Z,2019-08-15T23:00:00.000Z,2019-08-16T00:00:00.000Z,2019-08-16T01:00:00.000Z,2019-08-16T02:00:00.000Z,2019-08-16T03:00:00.000Z,2019-08-16T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2272019,4,1549,1512,1497,1473,1480,1536,1622,1717,1818,1887,1948,2015,2066,2125,2164,2136,2171,2172,2112,2040,2003,1958,1845,1715
EIA-930,Daily,NYIS,D,ZONB,2272019,4,1010,963,935,920,923,964,1024,1090,1151,1202,1260,1296,1321,1363,1394,1397,1407,1372,1343,1302,1301,1261,1175,1097
EIA-930,Daily,NYIS,D,ZONC,2272019,4,1622,1553,1494,1470,1488,1563,1667,1782,1867,1924,1994,2041,2098,2174,2228,2262,2262,2213,2154,2090,2050,1951,1825,1696
EIA-930,Daily,NYIS,D,ZOND,2272019,4,485,476,488,483,484,494,505,491,495,499,514,510,543,512,531,546,544,535,525,544,537,541,525,479
EIA-930,Daily,NYIS,D,ZONE,2272019,4,812,785,754,744,752,777,837,917,964,983,1001,1007,1018,1047,1076,1088,1114,1130,1125,1099,1096,1046,972,896
EIA-930,Daily,NYIS,D,ZONF,2272019,4,1386,1320,1272,1250,1258,1301,1384,1468,1528,1553,1564,1577,1624,1710,1738,1807,1893,1915,1887,1871,1853,1773,1662,1528
EIA-930,Daily,NYIS,D,ZONG,2272019,4,1054,986,943,919,915,947,1000,1076,1108,1160,1226,1312,1389,1482,1562,1614,1675,1668,1629,1552,1515,1421,1295,1174
EIA-930,Daily,NYIS,D,ZONH,2272019,4,313,296,284,276,275,288,315,342,363,388,414,433,453,473,479,486,490,486,476,453,436,412,388,352
EIA-930,Daily,NYIS,D,ZONI,2272019,4,716,679,653,636,633,658,711,774,819,865,907,938,953,967,990,1018,1036,1022,993,939,910,870,813,751
EIA-930,Daily,NYIS,D,ZONJ,2272019,4,6479,6171,5958,5842,5834,6043,6489,7061,7533,7877,8079,8208,8337,8436,8512,8557,8526,8326,7955,7667,7506,7308,6992,6609
EIA-930,Daily,NYIS,D,ZONK,2272019,4,2527,2378,2273,2214,2198,2254,2356,2570,2777,2957,3162,3377,3534,3673,3775,3824,3911,3886,3704,3537,3471,3261,2996,2710
