Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2512020,4,2020-09-07T05:00:00.000Z,2020-09-07T06:00:00.000Z,2020-09-07T07:00:00.000Z,2020-09-07T08:00:00.000Z,2020-09-07T09:00:00.000Z,2020-09-07T10:00:00.000Z,2020-09-07T11:00:00.000Z,2020-09-07T12:00:00.000Z,2020-09-07T13:00:00.000Z,2020-09-07T14:00:00.000Z,2020-09-07T15:00:00.000Z,2020-09-07T16:00:00.000Z,2020-09-07T17:00:00.000Z,2020-09-07T18:00:00.000Z,2020-09-07T19:00:00.000Z,2020-09-07T20:00:00.000Z,2020-09-07T21:00:00.000Z,2020-09-07T22:00:00.000Z,2020-09-07T23:00:00.000Z,2020-09-08T00:00:00.000Z,2020-09-08T01:00:00.000Z,2020-09-08T02:00:00.000Z,2020-09-08T03:00:00.000Z,2020-09-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2512020,4,15041,14451,14012,13731,13601,13657,13921,14310,15161,16113,17000,17751,18268,18689,19146,19503,19923,20162,20019,19825,19819,18910,17822,16681
EIA-930,Daily,NYIS,UTC1,,2502020,4,2020-09-06T05:00:00.000Z,2020-09-06T06:00:00.000Z,2020-09-06T07:00:00.000Z,2020-09-06T08:00:00.000Z,2020-09-06T09:00:00.000Z,2020-09-06T10:00:00.000Z,2020-09-06T11:00:00.000Z,2020-09-06T12:00:00.000Z,2020-09-06T13:00:00.000Z,2020-09-06T14:00:00.000Z,2020-09-06T15:00:00.000Z,2020-09-06T16:00:00.000Z,2020-09-06T17:00:00.000Z,2020-09-06T18:00:00.000Z,2020-09-06T19:00:00.000Z,2020-09-06T20:00:00.000Z,2020-09-06T21:00:00.000Z,2020-09-06T22:00:00.000Z,2020-09-06T23:00:00.000Z,2020-09-07T00:00:00.000Z,2020-09-07T01:00:00.000Z,2020-09-07T02:00:00.000Z,2020-09-07T03:00:00.000Z,2020-09-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2502020,4,15117,14491,14042,13738,13575,13602,13679,14014,14707,15385,16105,16726,17358,17858,18251,18716,19201,19535,19271,19100,18935,18272,17366,16464
EIA-930,Daily,NYIS,NG,SYS,2502020,4,12226,11597,11123,10822,10553,10796,10698,11608,12165,12608,13365,14002,14335,15194,15717,16118,16196,16299,16084,16249,16384,16233,15473,14134
EIA-930,Daily,NYIS,NG,OTH,2502020,4,152,154,155,149,155,161,163,166,180,191,196,198,201,199,199,192,187,179,170,168,166,159,158,157
EIA-930,Daily,NYIS,NG,WND,2502020,4,212,205,260,189,167,162,156,128,41,96,151,182,193,116,49,28,12,2,2,53,182,307,499,782
EIA-930,Daily,NYIS,NG,SUN,2502020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2502020,4,3060,2721,2485,2436,2241,2398,2225,2480,2499,2527,3215,3239,3173,3279,3290,3382,3302,3365,3294,3385,3380,3378,3045,2651
EIA-930,Daily,NYIS,NG,OIL,2502020,4,592,591,588,573,574,577,582,588,596,594,605,607,604,605,604,662,713,701,702,701,700,691,601,591
EIA-930,Daily,NYIS,NG,NUC,2502020,4,4036,4031,4009,3906,3915,3926,3946,3986,4066,4064,4044,4041,4039,4035,4043,4058,4054,4065,4069,4055,4049,4045,4055,4027
EIA-930,Daily,NYIS,NG,NG,2502020,4,4171,3892,3623,3567,3498,3570,3624,4256,4780,5132,5151,5732,6123,6956,7531,7791,7924,7984,7844,7883,7904,7650,7112,5922
EIA-930,Daily,NYIS,NG,COL,2502020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2502020,4,-2891,-2894,-2919,-2916,-3022,-2806,-2981,-2406,-2542,-2777,-2740,-2724,-3023,-2664,-2534,-2598,-3005,-3236,-3187,-2851,-2551,-2039,-1893,-2330
EIA-930,Daily,NYIS,UTC2,,2492020,4,2020-09-05T05:00:00.000Z,2020-09-05T06:00:00.000Z,2020-09-05T07:00:00.000Z,2020-09-05T08:00:00.000Z,2020-09-05T09:00:00.000Z,2020-09-05T10:00:00.000Z,2020-09-05T11:00:00.000Z,2020-09-05T12:00:00.000Z,2020-09-05T13:00:00.000Z,2020-09-05T14:00:00.000Z,2020-09-05T15:00:00.000Z,2020-09-05T16:00:00.000Z,2020-09-05T17:00:00.000Z,2020-09-05T18:00:00.000Z,2020-09-05T19:00:00.000Z,2020-09-05T20:00:00.000Z,2020-09-05T21:00:00.000Z,2020-09-05T22:00:00.000Z,2020-09-05T23:00:00.000Z,2020-09-06T00:00:00.000Z,2020-09-06T01:00:00.000Z,2020-09-06T02:00:00.000Z,2020-09-06T03:00:00.000Z,2020-09-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2492020,4,-871,-677,-649,-650,-650,-649,-653,-969,-995,-1129,-982,-882,-837,-693,-949,-990,-1190,-1368,-1407,-1653,-1661,-1602,-929,-724
EIA-930,Daily,NYIS,FLOW,ISNE,2492020,4,457,93,309,319,272,487,378,456,210,3,152,-100,-86,-83,242,295,599,724,963,1063,1041,861,459,275
EIA-930,Daily,NYIS,FLOW,IESO,2492020,4,-893,-1108,-1129,-1100,-1070,-1022,-928,-778,-543,-557,-409,-485,-514,-608,-579,-722,-576,-749,-784,-611,-371,-359,-581,-579
EIA-930,Daily,NYIS,FLOW,PJM,2492020,4,-1656,-1454,-1534,-1662,-1496,-1584,-1682,-1513,-1218,-1145,-1280,-1427,-1162,-1112,-1145,-1192,-1303,-1358,-1452,-1291,-1337,-1208,-1303,-1573
EIA-930,Daily,NYIS,UTCD,,2502020,4,2020-09-06T05:00:00.000Z,2020-09-06T06:00:00.000Z,2020-09-06T07:00:00.000Z,2020-09-06T08:00:00.000Z,2020-09-06T09:00:00.000Z,2020-09-06T10:00:00.000Z,2020-09-06T11:00:00.000Z,2020-09-06T12:00:00.000Z,2020-09-06T13:00:00.000Z,2020-09-06T14:00:00.000Z,2020-09-06T15:00:00.000Z,2020-09-06T16:00:00.000Z,2020-09-06T17:00:00.000Z,2020-09-06T18:00:00.000Z,2020-09-06T19:00:00.000Z,2020-09-06T20:00:00.000Z,2020-09-06T21:00:00.000Z,2020-09-06T22:00:00.000Z,2020-09-06T23:00:00.000Z,2020-09-07T00:00:00.000Z,2020-09-07T01:00:00.000Z,2020-09-07T02:00:00.000Z,2020-09-07T03:00:00.000Z,2020-09-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2502020,4,1333,1291,1271,1257,1249,1254,1251,1256,1309,1354,1407,1441,1478,1515,1536,1564,1608,1636,1603,1608,1626,1572,1474,1407
EIA-930,Daily,NYIS,D,ZONB,2502020,4,862,826,805,796,786,793,801,817,850,880,917,939,962,984,996,1020,1063,1101,1100,1089,1086,1041,984,928
EIA-930,Daily,NYIS,D,ZONC,2502020,4,1401,1353,1322,1307,1305,1308,1331,1376,1436,1486,1523,1541,1565,1586,1603,1636,1688,1754,1759,1749,1727,1649,1544,1449
EIA-930,Daily,NYIS,D,ZOND,2502020,4,494,491,487,483,483,487,492,501,511,519,520,521,521,519,518,527,536,555,557,558,557,536,520,502
EIA-930,Daily,NYIS,D,ZONE,2502020,4,641,609,597,593,587,597,603,622,644,669,690,703,719,720,709,745,813,870,875,881,878,822,748,709
EIA-930,Daily,NYIS,D,ZONF,2502020,4,1141,1105,1082,1067,1066,1079,1090,1128,1164,1181,1194,1211,1221,1230,1247,1287,1372,1447,1470,1477,1453,1381,1297,1229
EIA-930,Daily,NYIS,D,ZONG,2502020,4,882,835,802,782,775,777,785,804,843,878,921,968,1027,1070,1129,1197,1249,1304,1291,1276,1242,1175,1093,1009
EIA-930,Daily,NYIS,D,ZONH,2502020,4,251,236,229,219,217,217,220,226,247,266,288,312,334,342,352,371,380,382,375,372,364,342,315,297
EIA-930,Daily,NYIS,D,ZONI,2502020,4,612,581,555,535,522,519,519,532,569,603,643,674,709,742,766,799,797,793,775,772,767,750,722,685
EIA-930,Daily,NYIS,D,ZONJ,2502020,4,5270,5069,4889,4763,4683,4675,4694,4806,5035,5293,5555,5770,5971,6125,6244,6323,6372,6341,6211,6156,6151,6066,5904,5685
EIA-930,Daily,NYIS,D,ZONK,2502020,4,2224,2090,1998,1930,1896,1891,1888,1940,2095,2251,2441,2641,2845,3019,3146,3241,3318,3347,3250,3157,3079,2932,2760,2559
