Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0852019,4,2019-03-26T05:00:00.000Z,2019-03-26T06:00:00.000Z,2019-03-26T07:00:00.000Z,2019-03-26T08:00:00.000Z,2019-03-26T09:00:00.000Z,2019-03-26T10:00:00.000Z,2019-03-26T11:00:00.000Z,2019-03-26T12:00:00.000Z,2019-03-26T13:00:00.000Z,2019-03-26T14:00:00.000Z,2019-03-26T15:00:00.000Z,2019-03-26T16:00:00.000Z,2019-03-26T17:00:00.000Z,2019-03-26T18:00:00.000Z,2019-03-26T19:00:00.000Z,2019-03-26T20:00:00.000Z,2019-03-26T21:00:00.000Z,2019-03-26T22:00:00.000Z,2019-03-26T23:00:00.000Z,2019-03-27T00:00:00.000Z,2019-03-27T01:00:00.000Z,2019-03-27T02:00:00.000Z,2019-03-27T03:00:00.000Z,2019-03-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0852019,4,14588,14121,13875,13815,14061,14925,16568,17727,18138,18244,18213,18013,17769,17602,17431,17378,17504,17790,17998,18534,18620,17925,16778,15576
EIA-930,Daily,NYIS,UTC1,,0842019,4,2019-03-25T05:00:00.000Z,2019-03-25T06:00:00.000Z,2019-03-25T07:00:00.000Z,2019-03-25T08:00:00.000Z,2019-03-25T09:00:00.000Z,2019-03-25T10:00:00.000Z,2019-03-25T11:00:00.000Z,2019-03-25T12:00:00.000Z,2019-03-25T13:00:00.000Z,2019-03-25T14:00:00.000Z,2019-03-25T15:00:00.000Z,2019-03-25T16:00:00.000Z,2019-03-25T17:00:00.000Z,2019-03-25T18:00:00.000Z,2019-03-25T19:00:00.000Z,2019-03-25T20:00:00.000Z,2019-03-25T21:00:00.000Z,2019-03-25T22:00:00.000Z,2019-03-25T23:00:00.000Z,2019-03-26T00:00:00.000Z,2019-03-26T01:00:00.000Z,2019-03-26T02:00:00.000Z,2019-03-26T03:00:00.000Z,2019-03-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0842019,4,14080,13696,13461,13452,13732,14696,16424,17550,17849,17846,17873,17847,17547,17379,17199,17158,17510,17844,18061,18556,18543,17792,16697,15607
EIA-930,Daily,NYIS,NG,SYS,0842019,4,9350,9245,8851,8866,9447,10441,12254,13347,13261,13066,13221,12593,12229,11683,11705,11788,12446,12778,13054,13905,13935,13388,12375,11379
EIA-930,Daily,NYIS,NG,OTH,0842019,4,374,336,316,316,347,389,437,442,449,452,450,449,452,459,457,456,450,447,442,445,448,455,409,412
EIA-930,Daily,NYIS,NG,WND,0842019,4,305,316,316,306,338,396,414,393,290,217,174,230,314,388,413,409,463,481,421,415,433,555,738,814
EIA-930,Daily,NYIS,NG,SUN,0842019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0842019,4,2764,2735,2607,2633,2744,3053,3769,3480,3021,3291,3811,3428,3563,3316,3226,3226,3679,3589,3543,3563,3764,3619,3377,2959
EIA-930,Daily,NYIS,NG,OIL,0842019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0842019,4,2581,2579,2501,2492,2603,2617,2705,2728,2752,2752,2739,2727,2723,2720,2712,2714,2714,2718,2733,2756,2755,2765,2741,2723
EIA-930,Daily,NYIS,NG,NG,0842019,4,3322,3276,3110,3116,3413,3985,4927,6302,6747,6352,6045,5757,5175,4797,4895,4980,5137,5541,5913,6725,6533,5991,5107,4469
EIA-930,Daily,NYIS,NG,COL,0842019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0842019,4,-4730,-4451,-4610,-4586,-4285,-4255,-4170,-4203,-4588,-4780,-4652,-5254,-5318,-5696,-5494,-5370,-5064,-5066,-5007,-4651,-4608,-4404,-4322,-4228
EIA-930,Daily,NYIS,UTC2,,0832019,4,2019-03-24T05:00:00.000Z,2019-03-24T06:00:00.000Z,2019-03-24T07:00:00.000Z,2019-03-24T08:00:00.000Z,2019-03-24T09:00:00.000Z,2019-03-24T10:00:00.000Z,2019-03-24T11:00:00.000Z,2019-03-24T12:00:00.000Z,2019-03-24T13:00:00.000Z,2019-03-24T14:00:00.000Z,2019-03-24T15:00:00.000Z,2019-03-24T16:00:00.000Z,2019-03-24T17:00:00.000Z,2019-03-24T18:00:00.000Z,2019-03-24T19:00:00.000Z,2019-03-24T20:00:00.000Z,2019-03-24T21:00:00.000Z,2019-03-24T22:00:00.000Z,2019-03-24T23:00:00.000Z,2019-03-25T00:00:00.000Z,2019-03-25T01:00:00.000Z,2019-03-25T02:00:00.000Z,2019-03-25T03:00:00.000Z,2019-03-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0832019,4,-1373,-1158,-974,-1039,-956,-954,-1327,-1218,-1442,-1453,-1453,-1451,-1333,-1210,-1071,-1068,-1294,-1455,-1495,-1589,-1590,-1614,-1617,-1619
EIA-930,Daily,NYIS,FLOW,ISNE,0832019,4,-337,-229,-252,-200,-238,-88,-137,-164,-59,-252,-352,-365,-386,-484,-599,-528,-502,-309,35,198,217,85,-361,-266
EIA-930,Daily,NYIS,FLOW,IESO,0832019,4,-1159,-1349,-1418,-1463,-1523,-1395,-1472,-1191,-1000,-494,-434,-458,-581,-395,-593,-510,-604,-680,-875,-864,-860,-629,-654,-1102
EIA-930,Daily,NYIS,FLOW,PJM,0832019,4,-1707,-1700,-1728,-1589,-1563,-1499,-1261,-1210,-1328,-1683,-1830,-1674,-1600,-1699,-1722,-1993,-2082,-2148,-2437,-2389,-2253,-2619,-2268,-1925
EIA-930,Daily,NYIS,UTCD,,0842019,4,2019-03-25T05:00:00.000Z,2019-03-25T06:00:00.000Z,2019-03-25T07:00:00.000Z,2019-03-25T08:00:00.000Z,2019-03-25T09:00:00.000Z,2019-03-25T10:00:00.000Z,2019-03-25T11:00:00.000Z,2019-03-25T12:00:00.000Z,2019-03-25T13:00:00.000Z,2019-03-25T14:00:00.000Z,2019-03-25T15:00:00.000Z,2019-03-25T16:00:00.000Z,2019-03-25T17:00:00.000Z,2019-03-25T18:00:00.000Z,2019-03-25T19:00:00.000Z,2019-03-25T20:00:00.000Z,2019-03-25T21:00:00.000Z,2019-03-25T22:00:00.000Z,2019-03-25T23:00:00.000Z,2019-03-26T00:00:00.000Z,2019-03-26T01:00:00.000Z,2019-03-26T02:00:00.000Z,2019-03-26T03:00:00.000Z,2019-03-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0842019,4,1521,1497,1484,1493,1519,1600,1732,1815,1803,1807,1800,1787,1757,1732,1713,1677,1672,1686,1701,1752,1811,1783,1712,1621
EIA-930,Daily,NYIS,D,ZONB,0842019,4,892,872,870,887,919,996,1119,1178,1179,1150,1121,1110,1097,1085,1064,1046,1052,1083,1115,1164,1192,1140,1062,994
EIA-930,Daily,NYIS,D,ZONC,0842019,4,1574,1575,1557,1560,1614,1736,1949,2044,2028,1974,1953,1931,1903,1855,1841,1822,1831,1864,1914,1997,2032,1948,1832,1735
EIA-930,Daily,NYIS,D,ZOND,0842019,4,531,555,556,560,562,556,583,570,592,557,551,544,538,536,529,523,548,572,579,614,596,601,602,592
EIA-930,Daily,NYIS,D,ZONE,0842019,4,742,716,703,714,735,829,946,980,968,940,919,921,906,909,897,890,929,941,969,993,1018,968,913,866
EIA-930,Daily,NYIS,D,ZONF,0842019,4,1066,1038,1031,1038,1065,1160,1313,1383,1338,1268,1217,1192,1163,1145,1129,1137,1206,1287,1347,1411,1417,1346,1257,1190
EIA-930,Daily,NYIS,D,ZONG,0842019,4,835,806,791,788,806,869,980,1043,1068,1057,1054,1060,1009,976,958,976,1021,1069,1105,1158,1159,1105,1031,961
EIA-930,Daily,NYIS,D,ZONH,0842019,4,236,223,223,222,230,253,296,310,309,308,301,311,319,312,300,293,305,319,339,342,344,322,308,286
EIA-930,Daily,NYIS,D,ZONI,0842019,4,513,470,449,436,446,500,594,654,665,676,687,697,689,676,674,672,684,697,714,724,716,678,632,587
EIA-930,Daily,NYIS,D,ZONJ,0842019,4,4453,4295,4194,4159,4202,4440,4931,5445,5748,5954,6071,6096,6064,6044,6003,6027,6072,6062,5949,5963,5846,5619,5265,4881
EIA-930,Daily,NYIS,D,ZONK,0842019,4,1713,1645,1598,1587,1628,1753,1976,2123,2147,2151,2195,2195,2096,2105,2087,2091,2184,2260,2325,2433,2406,2278,2077,1887
