Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2642017,4,2017-09-21T05:00:00.000Z,2017-09-21T06:00:00.000Z,2017-09-21T07:00:00.000Z,2017-09-21T08:00:00.000Z,2017-09-21T09:00:00.000Z,2017-09-21T10:00:00.000Z,2017-09-21T11:00:00.000Z,2017-09-21T12:00:00.000Z,2017-09-21T13:00:00.000Z,2017-09-21T14:00:00.000Z,2017-09-21T15:00:00.000Z,2017-09-21T16:00:00.000Z,2017-09-21T17:00:00.000Z,2017-09-21T18:00:00.000Z,2017-09-21T19:00:00.000Z,2017-09-21T20:00:00.000Z,2017-09-21T21:00:00.000Z,2017-09-21T22:00:00.000Z,2017-09-21T23:00:00.000Z,2017-09-22T00:00:00.000Z,2017-09-22T01:00:00.000Z,2017-09-22T02:00:00.000Z,2017-09-22T03:00:00.000Z,2017-09-22T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2642017,4,15959,15108,14562,14268,14356,15187,16959,18254,19172,19897,20480,20904,21267,21683,21971,22225,22384,22203,21711,21850,21314,20106,18593,17019
EIA-930,Daily,NYIS,,UTC1,2632017,4,2017-09-20T05:00:00.000Z,2017-09-20T06:00:00.000Z,2017-09-20T07:00:00.000Z,2017-09-20T08:00:00.000Z,2017-09-20T09:00:00.000Z,2017-09-20T10:00:00.000Z,2017-09-20T11:00:00.000Z,2017-09-20T12:00:00.000Z,2017-09-20T13:00:00.000Z,2017-09-20T14:00:00.000Z,2017-09-20T15:00:00.000Z,2017-09-20T16:00:00.000Z,2017-09-20T17:00:00.000Z,2017-09-20T18:00:00.000Z,2017-09-20T19:00:00.000Z,2017-09-20T20:00:00.000Z,2017-09-20T21:00:00.000Z,2017-09-20T22:00:00.000Z,2017-09-20T23:00:00.000Z,2017-09-21T00:00:00.000Z,2017-09-21T01:00:00.000Z,2017-09-21T02:00:00.000Z,2017-09-21T03:00:00.000Z,2017-09-21T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2632017,4,16226,15446,14949,14722,14864,15716,17480,18735,19559,20371,21090,21634,22061,22375,22556,22802,22948,22843,22464,22607,22046,20960,19519,18028
EIA-930,Daily,NYIS,,NG,2632017,4,12626,12038,11429,11131,11296,11936,13400,14468,15044,15745,16872,17426,17867,18472,18729,19175,19604,19483,19249,19398,18509,17241,15875,14682
EIA-930,Daily,NYIS,,TI,2632017,4,-3600,-3408,-3520,-3591,-3568,-3780,-4080,-4267,-4515,-4626,-4218,-4208,-4194,-3903,-3827,-3627,-3344,-3360,-3215,-3209,-3537,-3719,-3644,-3346
EIA-930,Daily,NYIS,,UTC2,2622017,4,2017-09-19T05:00:00.000Z,2017-09-19T06:00:00.000Z,2017-09-19T07:00:00.000Z,2017-09-19T08:00:00.000Z,2017-09-19T09:00:00.000Z,2017-09-19T10:00:00.000Z,2017-09-19T11:00:00.000Z,2017-09-19T12:00:00.000Z,2017-09-19T13:00:00.000Z,2017-09-19T14:00:00.000Z,2017-09-19T15:00:00.000Z,2017-09-19T16:00:00.000Z,2017-09-19T17:00:00.000Z,2017-09-19T18:00:00.000Z,2017-09-19T19:00:00.000Z,2017-09-19T20:00:00.000Z,2017-09-19T21:00:00.000Z,2017-09-19T22:00:00.000Z,2017-09-19T23:00:00.000Z,2017-09-20T00:00:00.000Z,2017-09-20T01:00:00.000Z,2017-09-20T02:00:00.000Z,2017-09-20T03:00:00.000Z,2017-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2622017,4,-1347,-1277,-1281,-1257,-1427,-1477,-1497,-1457,-1454,-1499,-1504,-1504,-1503,-1500,-1499,-1499,-1497,-1502,-1502,-1502,-1505,-1508,-1438,-1431
EIA-930,Daily,NYIS,ISNE,DIBA,2622017,4,-793,-977,-939,-1165,-1102,-1265,-1544,-1352,-1145,-814,-855,-956,-1284,-1510,-1533,-1318,-1378,-1649,-1651,-1525,-1558,-1624,-1652,-1399
EIA-930,Daily,NYIS,IESO,DIBA,2622017,4,-321,-424,-707,-577,-863,-598,-262,-22,-324,-319,-303,-284,-542,-471,-277,-284,10,82,123,164,0,-270,-269,-202
EIA-930,Daily,NYIS,PJM,DIBA,2622017,4,-1064,-805,-778,-694,-75,-18,-356,-881,-1221,-1537,-1020,-963,-618,-844,-939,-1055,-788,-938,-911,-955,-670,-317,-470,-428
