Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2562017,4,2017-09-13T05:00:00.000Z,2017-09-13T06:00:00.000Z,2017-09-13T07:00:00.000Z,2017-09-13T08:00:00.000Z,2017-09-13T09:00:00.000Z,2017-09-13T10:00:00.000Z,2017-09-13T11:00:00.000Z,2017-09-13T12:00:00.000Z,2017-09-13T13:00:00.000Z,2017-09-13T14:00:00.000Z,2017-09-13T15:00:00.000Z,2017-09-13T16:00:00.000Z,2017-09-13T17:00:00.000Z,2017-09-13T18:00:00.000Z,2017-09-13T19:00:00.000Z,2017-09-13T20:00:00.000Z,2017-09-13T21:00:00.000Z,2017-09-13T22:00:00.000Z,2017-09-13T23:00:00.000Z,2017-09-14T00:00:00.000Z,2017-09-14T01:00:00.000Z,2017-09-14T02:00:00.000Z,2017-09-14T03:00:00.000Z,2017-09-14T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2562017,4,14505,13794,13364,13162,13290,14113,15545,16851,17989,19008,19584,19942,20189,20509,20772,21043,21297,21286,20768,20704,20447,19379,18093,16733
EIA-930,Daily,NYIS,,UTC1,2552017,4,2017-09-12T05:00:00.000Z,2017-09-12T06:00:00.000Z,2017-09-12T07:00:00.000Z,2017-09-12T08:00:00.000Z,2017-09-12T09:00:00.000Z,2017-09-12T10:00:00.000Z,2017-09-12T11:00:00.000Z,2017-09-12T12:00:00.000Z,2017-09-12T13:00:00.000Z,2017-09-12T14:00:00.000Z,2017-09-12T15:00:00.000Z,2017-09-12T16:00:00.000Z,2017-09-12T17:00:00.000Z,2017-09-12T18:00:00.000Z,2017-09-12T19:00:00.000Z,2017-09-12T20:00:00.000Z,2017-09-12T21:00:00.000Z,2017-09-12T22:00:00.000Z,2017-09-12T23:00:00.000Z,2017-09-13T00:00:00.000Z,2017-09-13T01:00:00.000Z,2017-09-13T02:00:00.000Z,2017-09-13T03:00:00.000Z,2017-09-13T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2552017,4,14308,13674,13261,13109,13283,14114,15812,16957,17666,18221,18699,19068,19385,19809,20120,20482,20764,20785,20375,20414,20098,19010,17508,16060
EIA-930,Daily,NYIS,,NG,2552017,4,12370,11928,11783,11691,11966,12586,13383,14196,14867,15541,16102,16465,16802,17387,17510,17707,18145,18259,17871,18232,17832,16651,15402,13852
EIA-930,Daily,NYIS,,TI,2552017,4,-1938,-1746,-1478,-1418,-1317,-1528,-2429,-2761,-2799,-2680,-2597,-2603,-2583,-2422,-2610,-2775,-2619,-2526,-2504,-2182,-2266,-2359,-2106,-2208
EIA-930,Daily,NYIS,,UTC2,2542017,4,2017-09-11T05:00:00.000Z,2017-09-11T06:00:00.000Z,2017-09-11T07:00:00.000Z,2017-09-11T08:00:00.000Z,2017-09-11T09:00:00.000Z,2017-09-11T10:00:00.000Z,2017-09-11T11:00:00.000Z,2017-09-11T12:00:00.000Z,2017-09-11T13:00:00.000Z,2017-09-11T14:00:00.000Z,2017-09-11T15:00:00.000Z,2017-09-11T16:00:00.000Z,2017-09-11T17:00:00.000Z,2017-09-11T18:00:00.000Z,2017-09-11T19:00:00.000Z,2017-09-11T20:00:00.000Z,2017-09-11T21:00:00.000Z,2017-09-11T22:00:00.000Z,2017-09-11T23:00:00.000Z,2017-09-12T00:00:00.000Z,2017-09-12T01:00:00.000Z,2017-09-12T02:00:00.000Z,2017-09-12T03:00:00.000Z,2017-09-12T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2542017,4,-1305,-1289,-1110,-1106,-1144,-1330,-1451,-1170,-1258,-1259,-1311,-1376,-1399,-1381,-1385,-1436,-1433,-1436,-1441,-1436,-1431,-1210,-1194,-1148
EIA-930,Daily,NYIS,ISNE,DIBA,2542017,4,-137,-134,155,84,239,154,-282,-445,-712,-584,-716,-731,-834,-738,-809,-684,-851,-842,-548,-665,-686,-483,-461,0
EIA-930,Daily,NYIS,IESO,DIBA,2542017,4,-738,-604,-806,-601,-531,-426,-440,-606,-554,-355,-227,-217,-331,-410,-427,-621,-530,-673,-651,-403,-142,-161,-372,-939
EIA-930,Daily,NYIS,PJM,DIBA,2542017,4,-516,-208,-706,-604,-517,-455,-141,-410,-463,-503,-365,-540,-538,-516,-544,-579,-571,-425,-423,-533,-617,-702,-764,-593
