Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0952017,4,2017-04-05T05:00:00.000Z,2017-04-05T06:00:00.000Z,2017-04-05T07:00:00.000Z,2017-04-05T08:00:00.000Z,2017-04-05T09:00:00.000Z,2017-04-05T10:00:00.000Z,2017-04-05T11:00:00.000Z,2017-04-05T12:00:00.000Z,2017-04-05T13:00:00.000Z,2017-04-05T14:00:00.000Z,2017-04-05T15:00:00.000Z,2017-04-05T16:00:00.000Z,2017-04-05T17:00:00.000Z,2017-04-05T18:00:00.000Z,2017-04-05T19:00:00.000Z,2017-04-05T20:00:00.000Z,2017-04-05T21:00:00.000Z,2017-04-05T22:00:00.000Z,2017-04-05T23:00:00.000Z,2017-04-06T00:00:00.000Z,2017-04-06T01:00:00.000Z,2017-04-06T02:00:00.000Z,2017-04-06T03:00:00.000Z,2017-04-06T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0952017,4,13441,12893,12581,12475,12683,13622,15303,16493,17003,17181,17292,17274,17180,17156,17067,17049,17156,17182,17103,17441,17753,16894,15682,14418
EIA-930,Daily,NYIS,,UTC1,0942017,4,2017-04-04T05:00:00.000Z,2017-04-04T06:00:00.000Z,2017-04-04T07:00:00.000Z,2017-04-04T08:00:00.000Z,2017-04-04T09:00:00.000Z,2017-04-04T10:00:00.000Z,2017-04-04T11:00:00.000Z,2017-04-04T12:00:00.000Z,2017-04-04T13:00:00.000Z,2017-04-04T14:00:00.000Z,2017-04-04T15:00:00.000Z,2017-04-04T16:00:00.000Z,2017-04-04T17:00:00.000Z,2017-04-04T18:00:00.000Z,2017-04-04T19:00:00.000Z,2017-04-04T20:00:00.000Z,2017-04-04T21:00:00.000Z,2017-04-04T22:00:00.000Z,2017-04-04T23:00:00.000Z,2017-04-05T00:00:00.000Z,2017-04-05T01:00:00.000Z,2017-04-05T02:00:00.000Z,2017-04-05T03:00:00.000Z,2017-04-05T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0942017,4,13697,13262,13023,12972,13175,14035,15880,17203,17878,18225,18462,18488,18356,18384,18256,18166,18325,18542,18591,18763,18619,17748,16407,15039
EIA-930,Daily,NYIS,,NG,0942017,4,11436,11093,10744,10722,11381,11818,12968,14360,14958,15446,15361,15292,15097,14972,15184,14781,15085,15456,15822,15749,15540,15181,13695,12449
EIA-930,Daily,NYIS,,TI,0942017,4,-2261,-2169,-2279,-2250,-1794,-2217,-2912,-2843,-2920,-2779,-3101,-3196,-3259,-3412,-3072,-3385,-3240,-3086,-2769,-3014,-3079,-2567,-2712,-2590
EIA-930,Daily,NYIS,,UTC2,0932017,4,2017-04-03T05:00:00.000Z,2017-04-03T06:00:00.000Z,2017-04-03T07:00:00.000Z,2017-04-03T08:00:00.000Z,2017-04-03T09:00:00.000Z,2017-04-03T10:00:00.000Z,2017-04-03T11:00:00.000Z,2017-04-03T12:00:00.000Z,2017-04-03T13:00:00.000Z,2017-04-03T14:00:00.000Z,2017-04-03T15:00:00.000Z,2017-04-03T16:00:00.000Z,2017-04-03T17:00:00.000Z,2017-04-03T18:00:00.000Z,2017-04-03T19:00:00.000Z,2017-04-03T20:00:00.000Z,2017-04-03T21:00:00.000Z,2017-04-03T22:00:00.000Z,2017-04-03T23:00:00.000Z,2017-04-04T00:00:00.000Z,2017-04-04T01:00:00.000Z,2017-04-04T02:00:00.000Z,2017-04-04T03:00:00.000Z,2017-04-04T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0932017,4,-1716,-1585,-1501,-1498,-1602,-1715,-1710,-1701,-1711,-1710,-1713,-1707,-1717,-1716,-1718,-1718,-1716,-1712,-1723,-1723,-1723,-1725,-1723,-1183
EIA-930,Daily,NYIS,ISNE,DIBA,0932017,4,293,552,816,829,839,492,223,203,159,165,-132,-232,-341,-333,-250,-167,-89,22,123,224,276,298,168,36
EIA-930,Daily,NYIS,IESO,DIBA,0932017,4,-1386,-1195,-1126,-1192,-1203,-1048,-820,-222,-381,-567,-686,-555,-530,-540,-569,-525,-598,-625,-626,-652,-610,-458,-584,-892
EIA-930,Daily,NYIS,PJM,DIBA,0932017,4,-445,-593,-778,-713,-667,-478,-512,-690,-1064,-1082,-792,-592,-576,-567,-573,-523,-508,-504,-528,-492,-413,-663,-594,-624
