Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1002022,4,2022-04-10T05:00:00.000Z,2022-04-10T06:00:00.000Z,2022-04-10T07:00:00.000Z,2022-04-10T08:00:00.000Z,2022-04-10T09:00:00.000Z,2022-04-10T10:00:00.000Z,2022-04-10T11:00:00.000Z,2022-04-10T12:00:00.000Z,2022-04-10T13:00:00.000Z,2022-04-10T14:00:00.000Z,2022-04-10T15:00:00.000Z,2022-04-10T16:00:00.000Z,2022-04-10T17:00:00.000Z,2022-04-10T18:00:00.000Z,2022-04-10T19:00:00.000Z,2022-04-10T20:00:00.000Z,2022-04-10T21:00:00.000Z,2022-04-10T22:00:00.000Z,2022-04-10T23:00:00.000Z,2022-04-11T00:00:00.000Z,2022-04-11T01:00:00.000Z,2022-04-11T02:00:00.000Z,2022-04-11T03:00:00.000Z,2022-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1002022,4,13492,13044,12763,12613,12628,12872,13240,13638,13946,14090,14239,14357,14423,14374,14250,14222,14431,14970,15512,16021,16279,15773,14923,14033
EIA-930,Daily,NYIS,UTC1,,0992022,4,2022-04-09T05:00:00.000Z,2022-04-09T06:00:00.000Z,2022-04-09T07:00:00.000Z,2022-04-09T08:00:00.000Z,2022-04-09T09:00:00.000Z,2022-04-09T10:00:00.000Z,2022-04-09T11:00:00.000Z,2022-04-09T12:00:00.000Z,2022-04-09T13:00:00.000Z,2022-04-09T14:00:00.000Z,2022-04-09T15:00:00.000Z,2022-04-09T16:00:00.000Z,2022-04-09T17:00:00.000Z,2022-04-09T18:00:00.000Z,2022-04-09T19:00:00.000Z,2022-04-09T20:00:00.000Z,2022-04-09T21:00:00.000Z,2022-04-09T22:00:00.000Z,2022-04-09T23:00:00.000Z,2022-04-10T00:00:00.000Z,2022-04-10T01:00:00.000Z,2022-04-10T02:00:00.000Z,2022-04-10T03:00:00.000Z,2022-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0992022,4,13739,13263,12986,12867,12908,13173,13688,14182,14736,15009,15186,15141,14853,14544,14343,14212,14417,14885,15436,15938,16149,15735,15149,14443
EIA-930,Daily,NYIS,NG,SYS,0992022,4,10424,10062,9803,9776,9779,10255,10614,11666,12201,13450,12831,12472,12580,12236,11515,11355,11881,12519,12954,13557,13676,13596,13281,12505
EIA-930,Daily,NYIS,NG,OTH,0992022,4,211,212,206,205,207,210,208,213,217,215,216,213,229,224,229,219,222,219,204,203,202,200,201,191
EIA-930,Daily,NYIS,NG,WND,0992022,4,149,138,180,133,125,156,124,139,155,188,192,261,403,452,584,640,746,696,632,568,591,648,623,764
EIA-930,Daily,NYIS,NG,SUN,0992022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0992022,4,2630,2584,2503,2529,2531,2623,2851,3353,3679,4150,3911,3668,3559,3442,2957,2581,2764,2985,2905,3243,3206,3116,3147,2345
EIA-930,Daily,NYIS,NG,OIL,0992022,4,613,612,597,595,594,611,611,677,692,696,684,660,667,620,601,593,596,605,609,644,672,669,616,622
EIA-930,Daily,NYIS,NG,NUC,0992022,4,2058,2058,1994,1992,1993,2087,2157,2169,2197,2231,2247,2300,2309,2454,2543,2648,2646,2680,2837,2840,2871,2886,3038,3235
EIA-930,Daily,NYIS,NG,NG,0992022,4,4760,4456,4319,4318,4327,4564,4658,5112,5257,5968,5578,5368,5410,5041,4599,4671,4903,5331,5764,6057,6132,6075,5655,5344
EIA-930,Daily,NYIS,NG,COL,0992022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0992022,4,-3315,-3201,-3183,-3091,-3129,-2918,-3074,-2516,-2535,-1559,-2355,-2669,-2273,-2308,-2828,-2857,-2536,-2366,-2482,-2381,-2473,-2139,-1868,-1938
EIA-930,Daily,NYIS,UTC2,,0982022,4,2022-04-08T05:00:00.000Z,2022-04-08T06:00:00.000Z,2022-04-08T07:00:00.000Z,2022-04-08T08:00:00.000Z,2022-04-08T09:00:00.000Z,2022-04-08T10:00:00.000Z,2022-04-08T11:00:00.000Z,2022-04-08T12:00:00.000Z,2022-04-08T13:00:00.000Z,2022-04-08T14:00:00.000Z,2022-04-08T15:00:00.000Z,2022-04-08T16:00:00.000Z,2022-04-08T17:00:00.000Z,2022-04-08T18:00:00.000Z,2022-04-08T19:00:00.000Z,2022-04-08T20:00:00.000Z,2022-04-08T21:00:00.000Z,2022-04-08T22:00:00.000Z,2022-04-08T23:00:00.000Z,2022-04-09T00:00:00.000Z,2022-04-09T01:00:00.000Z,2022-04-09T02:00:00.000Z,2022-04-09T03:00:00.000Z,2022-04-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0982022,4,-1527,-1469,-1534,-1535,-1592,-1673,-1724,-1736,-1623,-1625,-1645,-1712,-1668,-1633,-1632,-1633,-1608,-1672,-1680,-1713,-1745,-1620,-1593,-1679
EIA-930,Daily,NYIS,FLOW,ISNE,0982022,4,71,201,104,127,11,-25,30,-48,-188,-76,-49,-61,-114,-235,-268,-142,-57,60,43,31,-218,-26,-175,-242
EIA-930,Daily,NYIS,FLOW,IESO,0982022,4,-244,-229,-126,-151,-135,-241,-192,34,215,-160,-306,-230,-233,-289,-333,-202,-16,105,-48,-196,-84,-319,-301,-370
EIA-930,Daily,NYIS,FLOW,PJM,0982022,4,-849,-1076,-894,-811,-763,-433,-572,-859,-1091,-1012,-1150,-1038,-891,-832,-791,-823,-1166,-1150,-1066,-912,-698,-710,-843,-874
EIA-930,Daily,NYIS,UTCD,,0992022,4,2022-04-09T05:00:00.000Z,2022-04-09T06:00:00.000Z,2022-04-09T07:00:00.000Z,2022-04-09T08:00:00.000Z,2022-04-09T09:00:00.000Z,2022-04-09T10:00:00.000Z,2022-04-09T11:00:00.000Z,2022-04-09T12:00:00.000Z,2022-04-09T13:00:00.000Z,2022-04-09T14:00:00.000Z,2022-04-09T15:00:00.000Z,2022-04-09T16:00:00.000Z,2022-04-09T17:00:00.000Z,2022-04-09T18:00:00.000Z,2022-04-09T19:00:00.000Z,2022-04-09T20:00:00.000Z,2022-04-09T21:00:00.000Z,2022-04-09T22:00:00.000Z,2022-04-09T23:00:00.000Z,2022-04-10T00:00:00.000Z,2022-04-10T01:00:00.000Z,2022-04-10T02:00:00.000Z,2022-04-10T03:00:00.000Z,2022-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0992022,4,1443,1415,1397,1393,1401,1429,1470,1514,1572,1591,1576,1560,1519,1503,1491,1475,1490,1516,1550,1590,1637,1615,1574,1493
EIA-930,Daily,NYIS,D,ZONB,0992022,4,866,845,831,829,838,869,909,939,965,956,925,911,886,856,858,876,906,931,972,1013,1032,999,955,921
EIA-930,Daily,NYIS,D,ZONC,0992022,4,1476,1423,1406,1413,1416,1456,1513,1547,1588,1614,1598,1566,1512,1469,1451,1436,1451,1533,1598,1648,1673,1605,1561,1508
EIA-930,Daily,NYIS,D,ZOND,0992022,4,643,655,655,656,659,653,668,675,691,667,700,699,674,672,692,675,673,669,685,696,693,683,668,657
EIA-930,Daily,NYIS,D,ZONE,0992022,4,671,651,645,641,649,677,714,749,781,752,785,777,730,699,683,676,679,708,755,800,828,799,764,726
EIA-930,Daily,NYIS,D,ZONF,0992022,4,1096,1062,1048,1041,1048,1092,1138,1173,1238,1289,1299,1304,1305,1251,1168,1134,1170,1231,1272,1322,1334,1290,1231,1173
EIA-930,Daily,NYIS,D,ZONG,0992022,4,835,803,785,778,783,774,812,848,881,908,929,926,912,827,765,772,828,853,916,973,992,967,919,870
EIA-930,Daily,NYIS,D,ZONH,0992022,4,252,240,235,232,234,245,256,277,286,283,286,300,301,290,283,287,285,304,307,319,326,312,302,277
EIA-930,Daily,NYIS,D,ZONI,0992022,4,499,480,463,455,454,463,483,494,512,525,543,566,549,554,550,539,537,550,558,577,591,578,556,533
EIA-930,Daily,NYIS,D,ZONJ,0992022,4,4296,4113,3997,3927,3916,3965,4099,4284,4516,4674,4781,4848,4910,4875,4795,4766,4776,4847,4911,4980,4990,4898,4735,4527
EIA-930,Daily,NYIS,D,ZONK,0992022,4,1656,1570,1518,1497,1505,1545,1620,1677,1701,1746,1758,1679,1552,1543,1602,1571,1617,1739,1906,2015,2048,1983,1878,1753
