Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0052018,5,2018-01-05T06:00:00.000Z,2018-01-05T07:00:00.000Z,2018-01-05T08:00:00.000Z,2018-01-05T09:00:00.000Z,2018-01-05T10:00:00.000Z,2018-01-05T11:00:00.000Z,2018-01-05T12:00:00.000Z,2018-01-05T13:00:00.000Z,2018-01-05T14:00:00.000Z,2018-01-05T15:00:00.000Z,2018-01-05T16:00:00.000Z,2018-01-05T17:00:00.000Z,2018-01-05T18:00:00.000Z,2018-01-05T19:00:00.000Z,2018-01-05T20:00:00.000Z,2018-01-05T21:00:00.000Z,2018-01-05T22:00:00.000Z,2018-01-05T23:00:00.000Z,2018-01-06T00:00:00.000Z,2018-01-06T01:00:00.000Z,2018-01-06T02:00:00.000Z,2018-01-06T03:00:00.000Z,2018-01-06T04:00:00.000Z,2018-01-06T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0052018,5,17750,17227,16969,16934,17221,18127,19811,21135,21585,22199,22354,22305,22154,22087,22036,22091,22629,23615,23609,23196,22645,21883,20876,19774
EIA-930,Daily,NYIS,,UTC1,0042018,5,2018-01-04T06:00:00.000Z,2018-01-04T07:00:00.000Z,2018-01-04T08:00:00.000Z,2018-01-04T09:00:00.000Z,2018-01-04T10:00:00.000Z,2018-01-04T11:00:00.000Z,2018-01-04T12:00:00.000Z,2018-01-04T13:00:00.000Z,2018-01-04T14:00:00.000Z,2018-01-04T15:00:00.000Z,2018-01-04T16:00:00.000Z,2018-01-04T17:00:00.000Z,2018-01-04T18:00:00.000Z,2018-01-04T19:00:00.000Z,2018-01-04T20:00:00.000Z,2018-01-04T21:00:00.000Z,2018-01-04T22:00:00.000Z,2018-01-04T23:00:00.000Z,2018-01-05T00:00:00.000Z,2018-01-05T01:00:00.000Z,2018-01-05T02:00:00.000Z,2018-01-05T03:00:00.000Z,2018-01-05T04:00:00.000Z,2018-01-05T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0042018,5,17975,17364,16981,16870,17098,17954,19357,20542,21191,21826,22304,22525,22515,22446,22275,22206,22722,23857,23846,23403,22722,21801,20621,19474
EIA-930,Daily,NYIS,,NG,0042018,5,15974,15290,14838,14228,14470,15459,17346,18244,18332,19121,19594,20010,20103,20332,20278,20183,20426,21463,21941,21787,20774,19406,18827,17977
EIA-930,Daily,NYIS,,TI,0042018,5,-2001,-2074,-2143,-2642,-2628,-2495,-2011,-2298,-2859,-2705,-2710,-2515,-2412,-2114,-1997,-2023,-2296,-2394,-1905,-1616,-1948,-2395,-1794,-1497
EIA-930,Daily,NYIS,,UTC2,0032018,5,2018-01-03T06:00:00.000Z,2018-01-03T07:00:00.000Z,2018-01-03T08:00:00.000Z,2018-01-03T09:00:00.000Z,2018-01-03T10:00:00.000Z,2018-01-03T11:00:00.000Z,2018-01-03T12:00:00.000Z,2018-01-03T13:00:00.000Z,2018-01-03T14:00:00.000Z,2018-01-03T15:00:00.000Z,2018-01-03T16:00:00.000Z,2018-01-03T17:00:00.000Z,2018-01-03T18:00:00.000Z,2018-01-03T19:00:00.000Z,2018-01-03T20:00:00.000Z,2018-01-03T21:00:00.000Z,2018-01-03T22:00:00.000Z,2018-01-03T23:00:00.000Z,2018-01-04T00:00:00.000Z,2018-01-04T01:00:00.000Z,2018-01-04T02:00:00.000Z,2018-01-04T03:00:00.000Z,2018-01-04T04:00:00.000Z,2018-01-04T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0032018,5,-819,-735,-825,-827,-823,-744,-763,-637,-753,-638,-615,-673,-925,-902,-897,-830,-599,-579,-469,-542,-627,-812,-820,-925
EIA-930,Daily,NYIS,ISNE,DIBA,0032018,5,525,452,546,357,608,401,554,454,673,726,939,945,945,1257,1106,1205,1387,916,717,682,794,671,693,740
EIA-930,Daily,NYIS,IESO,DIBA,0032018,5,-1292,-1308,-1300,-1194,-1236,-1189,-1223,-1288,-1136,-1456,-1437,-1482,-1365,-1393,-1375,-1217,-1264,-1304,-1532,-1573,-1622,-1447,-1243,-1415
EIA-930,Daily,NYIS,PJM,DIBA,0032018,5,-495,-810,-985,-553,-719,-534,-532,-938,-1008,-1121,-1721,-1816,-1917,-2151,-2192,-2083,-2235,-1821,-1459,-1043,-850,-789,-1187,-1169
