Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0652019,5,2019-03-06T06:00:00.000Z,2019-03-06T07:00:00.000Z,2019-03-06T08:00:00.000Z,2019-03-06T09:00:00.000Z,2019-03-06T10:00:00.000Z,2019-03-06T11:00:00.000Z,2019-03-06T12:00:00.000Z,2019-03-06T13:00:00.000Z,2019-03-06T14:00:00.000Z,2019-03-06T15:00:00.000Z,2019-03-06T16:00:00.000Z,2019-03-06T17:00:00.000Z,2019-03-06T18:00:00.000Z,2019-03-06T19:00:00.000Z,2019-03-06T20:00:00.000Z,2019-03-06T21:00:00.000Z,2019-03-06T22:00:00.000Z,2019-03-06T23:00:00.000Z,2019-03-07T00:00:00.000Z,2019-03-07T01:00:00.000Z,2019-03-07T02:00:00.000Z,2019-03-07T03:00:00.000Z,2019-03-07T04:00:00.000Z,2019-03-07T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0652019,5,16510,16063,15816,15767,15999,16863,18397,19524,20001,20180,20211,20169,19993,19878,19743,19713,19980,20597,21464,21406,20919,20069,18874,17662
EIA-930,Daily,NYIS,UTC1,,0642019,5,2019-03-05T06:00:00.000Z,2019-03-05T07:00:00.000Z,2019-03-05T08:00:00.000Z,2019-03-05T09:00:00.000Z,2019-03-05T10:00:00.000Z,2019-03-05T11:00:00.000Z,2019-03-05T12:00:00.000Z,2019-03-05T13:00:00.000Z,2019-03-05T14:00:00.000Z,2019-03-05T15:00:00.000Z,2019-03-05T16:00:00.000Z,2019-03-05T17:00:00.000Z,2019-03-05T18:00:00.000Z,2019-03-05T19:00:00.000Z,2019-03-05T20:00:00.000Z,2019-03-05T21:00:00.000Z,2019-03-05T22:00:00.000Z,2019-03-05T23:00:00.000Z,2019-03-06T00:00:00.000Z,2019-03-06T01:00:00.000Z,2019-03-06T02:00:00.000Z,2019-03-06T03:00:00.000Z,2019-03-06T04:00:00.000Z,2019-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0642019,5,16498,16191,16021,16042,16366,17347,18962,19887,20000,19996,19943,19782,19504,19388,19344,19520,20030,20779,21639,21565,21096,20175,18920,17781
EIA-930,Daily,NYIS,NG,SYS,0642019,5,13228,12905,12725,12680,13195,13899,15539,16687,16351,15973,15762,15671,15264,14913,14824,14964,15532,16627,17586,17708,17554,16849,15182,14004
EIA-930,Daily,NYIS,NG,OTH,0642019,5,1330,1376,1332,1451,1594,1519,641,699,530,501,531,1743,1718,1590,1491,1484,434,635,812,939,840,832,533,1537
EIA-930,Daily,NYIS,NG,WND,0642019,5,726,681,590,468,413,424,444,471,594,735,787,767,697,563,569,593,585,599,699,855,746,648,684,731
EIA-930,Daily,NYIS,NG,SUN,0642019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0642019,5,2132,2053,2083,2106,2161,2342,3115,3756,3747,3496,3499,3461,3349,3330,3438,3370,3589,3867,4291,4134,4082,3763,3235,2772
EIA-930,Daily,NYIS,NG,OIL,0642019,5,0,0,0,0,0,0,1115,1242,1160,1123,1070,0,0,0,0,0,1035,1113,1184,1160,1174,1174,1109,0
EIA-930,Daily,NYIS,NG,NUC,0642019,5,5291,5191,5128,5059,5226,5291,5291,5289,5288,5291,5291,5298,5297,5297,5295,5294,5297,5296,5294,5292,5291,5288,5286,5293
EIA-930,Daily,NYIS,NG,NG,0642019,5,3746,3601,3588,3595,3799,4321,4930,5227,5029,4824,4581,4400,4200,4130,4028,4221,4588,5115,5304,5325,5418,5140,4331,3668
EIA-930,Daily,NYIS,NG,COL,0642019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0642019,5,-3270,-3286,-3296,-3362,-3171,-3448,-3423,-3200,-3649,-4023,-4181,-4111,-4240,-4475,-4520,-4556,-4498,-4152,-4053,-3857,-3542,-3326,-3738,-3777
EIA-930,Daily,NYIS,UTC2,,0632019,5,2019-03-04T06:00:00.000Z,2019-03-04T07:00:00.000Z,2019-03-04T08:00:00.000Z,2019-03-04T09:00:00.000Z,2019-03-04T10:00:00.000Z,2019-03-04T11:00:00.000Z,2019-03-04T12:00:00.000Z,2019-03-04T13:00:00.000Z,2019-03-04T14:00:00.000Z,2019-03-04T15:00:00.000Z,2019-03-04T16:00:00.000Z,2019-03-04T17:00:00.000Z,2019-03-04T18:00:00.000Z,2019-03-04T19:00:00.000Z,2019-03-04T20:00:00.000Z,2019-03-04T21:00:00.000Z,2019-03-04T22:00:00.000Z,2019-03-04T23:00:00.000Z,2019-03-05T00:00:00.000Z,2019-03-05T01:00:00.000Z,2019-03-05T02:00:00.000Z,2019-03-05T03:00:00.000Z,2019-03-05T04:00:00.000Z,2019-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0632019,5,-1650,-1651,-1651,-1656,-1653,-1647,-1642,-1634,-1636,-1649,-1648,-1651,-1653,-1648,-1649,-1649,-1652,-1649,-1646,-1646,-1648,-1650,-1656,-1659
EIA-930,Daily,NYIS,FLOW,ISNE,0632019,5,800,771,653,717,777,747,707,782,712,794,748,755,744,739,763,788,753,724,535,553,672,653,657,754
EIA-930,Daily,NYIS,FLOW,IESO,0632019,5,-670,-645,-370,-655,-613,-728,-474,-492,-327,-450,-552,-650,-715,-576,-448,-492,-407,-512,-537,-202,-186,-187,-523,-752
EIA-930,Daily,NYIS,FLOW,PJM,0632019,5,-2500,-2469,-2480,-2404,-2289,-2123,-1772,-1985,-1972,-1911,-2100,-2198,-2545,-2393,-2360,-2346,-2279,-2499,-2399,-2234,-2085,-1948,-2030,-1925
EIA-930,Daily,NYIS,UTCD,,0642019,5,2019-03-05T06:00:00.000Z,2019-03-05T07:00:00.000Z,2019-03-05T08:00:00.000Z,2019-03-05T09:00:00.000Z,2019-03-05T10:00:00.000Z,2019-03-05T11:00:00.000Z,2019-03-05T12:00:00.000Z,2019-03-05T13:00:00.000Z,2019-03-05T14:00:00.000Z,2019-03-05T15:00:00.000Z,2019-03-05T16:00:00.000Z,2019-03-05T17:00:00.000Z,2019-03-05T18:00:00.000Z,2019-03-05T19:00:00.000Z,2019-03-05T20:00:00.000Z,2019-03-05T21:00:00.000Z,2019-03-05T22:00:00.000Z,2019-03-05T23:00:00.000Z,2019-03-06T00:00:00.000Z,2019-03-06T01:00:00.000Z,2019-03-06T02:00:00.000Z,2019-03-06T03:00:00.000Z,2019-03-06T04:00:00.000Z,2019-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0642019,5,1665,1635,1619,1621,1652,1746,1871,1936,1962,1970,1982,1985,1971,1977,1968,1956,1973,1994,2061,2081,2040,1965,1852,1758
EIA-930,Daily,NYIS,D,ZONB,0642019,5,1094,1084,1078,1081,1108,1183,1288,1327,1329,1320,1305,1291,1288,1284,1278,1290,1312,1362,1432,1432,1395,1321,1222,1147
EIA-930,Daily,NYIS,D,ZONC,0642019,5,1836,1834,1828,1839,1881,1995,2195,2271,2249,2228,2207,2182,2114,2099,2104,2116,2160,2244,2344,2344,2309,2197,2055,1947
EIA-930,Daily,NYIS,D,ZOND,0642019,5,606,584,580,608,616,606,633,640,631,621,647,650,609,606,607,607,616,633,668,670,665,645,621,628
EIA-930,Daily,NYIS,D,ZONE,0642019,5,948,945,941,943,964,1039,1147,1208,1194,1182,1161,1136,1115,1101,1097,1093,1119,1150,1202,1208,1184,1142,1071,1029
EIA-930,Daily,NYIS,D,ZONF,0642019,5,1310,1301,1300,1306,1337,1432,1571,1598,1523,1492,1489,1457,1416,1394,1391,1428,1533,1626,1706,1686,1649,1571,1465,1380
EIA-930,Daily,NYIS,D,ZONG,0642019,5,1014,992,990,995,1016,1081,1187,1225,1208,1186,1159,1137,1114,1103,1097,1119,1165,1245,1329,1330,1300,1243,1160,1084
EIA-930,Daily,NYIS,D,ZONH,0642019,5,297,295,291,294,308,334,365,376,363,352,351,347,340,334,332,338,353,382,422,426,420,393,354,327
EIA-930,Daily,NYIS,D,ZONI,0642019,5,593,579,567,564,574,609,678,724,735,742,747,741,735,732,729,735,749,777,827,831,806,767,710,658
EIA-930,Daily,NYIS,D,ZONJ,0642019,5,5111,4961,4868,4834,4901,5179,5687,6162,6435,6593,6626,6624,6615,6588,6548,6573,6638,6745,6822,6753,6594,6339,6012,5611
EIA-930,Daily,NYIS,D,ZONK,0642019,5,2019,1976,1953,1951,2004,2138,2337,2414,2366,2304,2265,2228,2182,2166,2189,2259,2408,2615,2821,2800,2729,2587,2391,2206
