Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0302018,5,2018-01-30T06:00:00.000Z,2018-01-30T07:00:00.000Z,2018-01-30T08:00:00.000Z,2018-01-30T09:00:00.000Z,2018-01-30T10:00:00.000Z,2018-01-30T11:00:00.000Z,2018-01-30T12:00:00.000Z,2018-01-30T13:00:00.000Z,2018-01-30T14:00:00.000Z,2018-01-30T15:00:00.000Z,2018-01-30T16:00:00.000Z,2018-01-30T17:00:00.000Z,2018-01-30T18:00:00.000Z,2018-01-30T19:00:00.000Z,2018-01-30T20:00:00.000Z,2018-01-30T21:00:00.000Z,2018-01-30T22:00:00.000Z,2018-01-30T23:00:00.000Z,2018-01-31T00:00:00.000Z,2018-01-31T01:00:00.000Z,2018-01-31T02:00:00.000Z,2018-01-31T03:00:00.000Z,2018-01-31T04:00:00.000Z,2018-01-31T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0302018,5,15309,14845,14601,14564,14858,15799,17499,18725,19113,19449,19506,19440,19323,19273,19237,19412,20006,20947,21269,20936,20312,19329,18100,16931
EIA-930,Daily,NYIS,,UTC1,0292018,5,2018-01-29T06:00:00.000Z,2018-01-29T07:00:00.000Z,2018-01-29T08:00:00.000Z,2018-01-29T09:00:00.000Z,2018-01-29T10:00:00.000Z,2018-01-29T11:00:00.000Z,2018-01-29T12:00:00.000Z,2018-01-29T13:00:00.000Z,2018-01-29T14:00:00.000Z,2018-01-29T15:00:00.000Z,2018-01-29T16:00:00.000Z,2018-01-29T17:00:00.000Z,2018-01-29T18:00:00.000Z,2018-01-29T19:00:00.000Z,2018-01-29T20:00:00.000Z,2018-01-29T21:00:00.000Z,2018-01-29T22:00:00.000Z,2018-01-29T23:00:00.000Z,2018-01-30T00:00:00.000Z,2018-01-30T01:00:00.000Z,2018-01-30T02:00:00.000Z,2018-01-30T03:00:00.000Z,2018-01-30T04:00:00.000Z,2018-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0292018,5,14859,14355,14196,14190,14543,15594,17485,18806,19165,19319,19333,19204,19076,19174,19157,19330,19914,20899,21042,20669,20044,19103,17862,16630
EIA-930,Daily,NYIS,,NG,0292018,5,11260,10685,10510,10436,10667,11715,13941,15902,16045,16004,16011,15775,15716,15880,15654,15877,16343,17252,17277,16962,16678,15957,14563,13496
EIA-930,Daily,NYIS,,TI,0292018,5,-3599,-3670,-3686,-3754,-3876,-3879,-3544,-2904,-3120,-3315,-3322,-3429,-3360,-3294,-3503,-3453,-3571,-3647,-3765,-3707,-3366,-3146,-3299,-3134
EIA-930,Daily,NYIS,,UTC2,0282018,5,2018-01-28T06:00:00.000Z,2018-01-28T07:00:00.000Z,2018-01-28T08:00:00.000Z,2018-01-28T09:00:00.000Z,2018-01-28T10:00:00.000Z,2018-01-28T11:00:00.000Z,2018-01-28T12:00:00.000Z,2018-01-28T13:00:00.000Z,2018-01-28T14:00:00.000Z,2018-01-28T15:00:00.000Z,2018-01-28T16:00:00.000Z,2018-01-28T17:00:00.000Z,2018-01-28T18:00:00.000Z,2018-01-28T19:00:00.000Z,2018-01-28T20:00:00.000Z,2018-01-28T21:00:00.000Z,2018-01-28T22:00:00.000Z,2018-01-28T23:00:00.000Z,2018-01-29T00:00:00.000Z,2018-01-29T01:00:00.000Z,2018-01-29T02:00:00.000Z,2018-01-29T03:00:00.000Z,2018-01-29T04:00:00.000Z,2018-01-29T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0282018,5,-1191,-1157,-1208,-1099,-1122,-1229,-1269,-1375,-1374,-1375,-1376,-1380,-1380,-1379,-1379,-1377,-1378,-1386,-1385,-1387,-1390,-1393,-1390,-1398
EIA-930,Daily,NYIS,ISNE,DIBA,0282018,5,189,-45,-193,-218,2,92,207,290,325,288,336,281,343,284,292,334,318,247,221,-51,-92,151,363,440
EIA-930,Daily,NYIS,IESO,DIBA,0282018,5,-1055,-1143,-1093,-1013,-1016,-1146,-1097,-1073,-1081,-1281,-1404,-1319,-1399,-1403,-1333,-1352,-1428,-1477,-1322,-1194,-1122,-1120,-1092,-984
EIA-930,Daily,NYIS,PJM,DIBA,0282018,5,-1067,-932,-615,-707,-583,-409,-352,-215,-453,-726,-920,-1020,-1131,-1079,-1189,-1182,-1109,-1174,-1381,-1123,-1330,-1304,-1216,-1227
