Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2542020,4,2020-09-10T05:00:00.000Z,2020-09-10T06:00:00.000Z,2020-09-10T07:00:00.000Z,2020-09-10T08:00:00.000Z,2020-09-10T09:00:00.000Z,2020-09-10T10:00:00.000Z,2020-09-10T11:00:00.000Z,2020-09-10T12:00:00.000Z,2020-09-10T13:00:00.000Z,2020-09-10T14:00:00.000Z,2020-09-10T15:00:00.000Z,2020-09-10T16:00:00.000Z,2020-09-10T17:00:00.000Z,2020-09-10T18:00:00.000Z,2020-09-10T19:00:00.000Z,2020-09-10T20:00:00.000Z,2020-09-10T21:00:00.000Z,2020-09-10T22:00:00.000Z,2020-09-10T23:00:00.000Z,2020-09-11T00:00:00.000Z,2020-09-11T01:00:00.000Z,2020-09-11T02:00:00.000Z,2020-09-11T03:00:00.000Z,2020-09-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2542020,4,16969,16133,15566,15252,15323,16043,17530,18644,19709,20570,21387,22176,22745,23235,23536,23742,23812,23658,23075,22804,22299,21018,19599,18178
EIA-930,Daily,NYIS,UTC1,,2532020,4,2020-09-09T05:00:00.000Z,2020-09-09T06:00:00.000Z,2020-09-09T07:00:00.000Z,2020-09-09T08:00:00.000Z,2020-09-09T09:00:00.000Z,2020-09-09T10:00:00.000Z,2020-09-09T11:00:00.000Z,2020-09-09T12:00:00.000Z,2020-09-09T13:00:00.000Z,2020-09-09T14:00:00.000Z,2020-09-09T15:00:00.000Z,2020-09-09T16:00:00.000Z,2020-09-09T17:00:00.000Z,2020-09-09T18:00:00.000Z,2020-09-09T19:00:00.000Z,2020-09-09T20:00:00.000Z,2020-09-09T21:00:00.000Z,2020-09-09T22:00:00.000Z,2020-09-09T23:00:00.000Z,2020-09-10T00:00:00.000Z,2020-09-10T01:00:00.000Z,2020-09-10T02:00:00.000Z,2020-09-10T03:00:00.000Z,2020-09-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2532020,4,17121,16315,15731,15387,15377,15923,17066,18152,19157,19870,20647,21421,22156,22805,23188,23401,23612,23661,23178,22914,22401,21369,20101,18840
EIA-930,Daily,NYIS,NG,SYS,2532020,4,14831,14102,13557,13161,13317,13654,14691,16312,17399,17319,17432,18275,19311,19967,20471,20505,20644,20851,20649,20127,19959,18935,17722,16109
EIA-930,Daily,NYIS,NG,OTH,2532020,4,188,186,187,188,190,190,189,191,192,196,193,195,188,191,189,188,190,186,186,184,186,187,188,189
EIA-930,Daily,NYIS,NG,WND,2532020,4,211,377,447,508,397,371,323,236,116,23,5,3,4,2,2,8,6,23,39,40,65,92,213,329
EIA-930,Daily,NYIS,NG,SUN,2532020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2532020,4,2604,2494,2451,2256,2364,2282,2494,3279,3502,3166,3368,3478,3649,3822,3945,3961,4149,4016,3904,3813,3643,3554,3139,2787
EIA-930,Daily,NYIS,NG,OIL,2532020,4,656,655,593,592,593,596,661,606,597,595,591,645,652,654,655,656,656,656,655,656,658,660,662,607
EIA-930,Daily,NYIS,NG,NUC,2532020,4,4081,4055,4050,4048,4050,4078,4110,4103,4095,4103,4094,4089,4109,4122,4125,4124,4129,4127,4122,4123,4126,4119,4119,4099
EIA-930,Daily,NYIS,NG,NG,2532020,4,7089,6331,5825,5566,5720,6133,6912,7894,8894,9235,9178,9862,10706,11173,11552,11565,11511,11840,11740,11308,11278,10320,9398,8097
EIA-930,Daily,NYIS,NG,COL,2532020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2532020,4,-2290,-2213,-2174,-2226,-2060,-2269,-2375,-1840,-1758,-2551,-3215,-3146,-2845,-2838,-2717,-2896,-2968,-2810,-2529,-2787,-2442,-2434,-2379,-2731
EIA-930,Daily,NYIS,UTC2,,2522020,4,2020-09-08T05:00:00.000Z,2020-09-08T06:00:00.000Z,2020-09-08T07:00:00.000Z,2020-09-08T08:00:00.000Z,2020-09-08T09:00:00.000Z,2020-09-08T10:00:00.000Z,2020-09-08T11:00:00.000Z,2020-09-08T12:00:00.000Z,2020-09-08T13:00:00.000Z,2020-09-08T14:00:00.000Z,2020-09-08T15:00:00.000Z,2020-09-08T16:00:00.000Z,2020-09-08T17:00:00.000Z,2020-09-08T18:00:00.000Z,2020-09-08T19:00:00.000Z,2020-09-08T20:00:00.000Z,2020-09-08T21:00:00.000Z,2020-09-08T22:00:00.000Z,2020-09-08T23:00:00.000Z,2020-09-09T00:00:00.000Z,2020-09-09T01:00:00.000Z,2020-09-09T02:00:00.000Z,2020-09-09T03:00:00.000Z,2020-09-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2522020,4,-755,-655,-653,-653,-659,-855,-939,-1341,-1604,-1606,-1654,-1719,-1720,-1725,-1727,-1724,-1722,-1723,-1723,-1724,-1711,-1711,-1632,-1586
EIA-930,Daily,NYIS,FLOW,ISNE,2522020,4,764,581,814,889,837,976,926,1045,1169,1271,995,634,261,752,1133,1279,1312,1391,1365,1413,1402,1337,1321,1306
EIA-930,Daily,NYIS,FLOW,IESO,2522020,4,-418,-501,-471,-823,-858,-611,-424,-77,-129,-259,-428,-546,-488,-773,-1003,-1350,-1162,-1018,-846,-854,-867,-610,-516,-498
EIA-930,Daily,NYIS,FLOW,PJM,2522020,4,-2316,-2346,-2310,-2130,-2109,-2261,-2333,-2042,-1783,-1733,-1864,-1775,-1773,-2028,-1838,-1742,-1639,-1862,-2002,-2231,-2223,-1994,-1645,-1723
EIA-930,Daily,NYIS,UTCD,,2532020,4,2020-09-09T05:00:00.000Z,2020-09-09T06:00:00.000Z,2020-09-09T07:00:00.000Z,2020-09-09T08:00:00.000Z,2020-09-09T09:00:00.000Z,2020-09-09T10:00:00.000Z,2020-09-09T11:00:00.000Z,2020-09-09T12:00:00.000Z,2020-09-09T13:00:00.000Z,2020-09-09T14:00:00.000Z,2020-09-09T15:00:00.000Z,2020-09-09T16:00:00.000Z,2020-09-09T17:00:00.000Z,2020-09-09T18:00:00.000Z,2020-09-09T19:00:00.000Z,2020-09-09T20:00:00.000Z,2020-09-09T21:00:00.000Z,2020-09-09T22:00:00.000Z,2020-09-09T23:00:00.000Z,2020-09-10T00:00:00.000Z,2020-09-10T01:00:00.000Z,2020-09-10T02:00:00.000Z,2020-09-10T03:00:00.000Z,2020-09-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2532020,4,1477,1426,1396,1377,1395,1437,1527,1597,1688,1727,1798,1889,1953,2048,2114,2164,2187,2149,2067,2000,1965,1899,1771,1663
EIA-930,Daily,NYIS,D,ZONB,2532020,4,981,940,911,895,899,937,1009,1066,1128,1181,1246,1315,1379,1429,1435,1435,1427,1398,1343,1325,1302,1231,1141,1071
EIA-930,Daily,NYIS,D,ZONC,2532020,4,1658,1592,1533,1495,1503,1555,1658,1764,1845,1899,1995,2096,2178,2305,2357,2400,2425,2448,2417,2353,2274,2125,1963,1817
EIA-930,Daily,NYIS,D,ZOND,2532020,4,511,501,494,490,491,513,529,543,544,549,554,558,561,560,561,558,561,566,565,571,567,553,539,523
EIA-930,Daily,NYIS,D,ZONE,2532020,4,794,753,727,710,714,753,834,870,898,931,966,994,1012,1019,1038,1039,1053,1076,1061,1080,1057,984,915,849
EIA-930,Daily,NYIS,D,ZONF,2532020,4,1393,1319,1266,1232,1233,1284,1361,1439,1467,1475,1512,1549,1610,1681,1744,1801,1850,1880,1901,1897,1836,1718,1596,1487
EIA-930,Daily,NYIS,D,ZONG,2532020,4,1027,964,924,924,919,955,1019,1058,1124,1148,1208,1275,1357,1455,1516,1540,1556,1581,1572,1557,1504,1406,1287,1169
EIA-930,Daily,NYIS,D,ZONH,2532020,4,294,278,265,241,241,245,267,301,315,342,365,376,384,380,395,393,402,410,405,407,397,372,343,322
EIA-930,Daily,NYIS,D,ZONI,2532020,4,688,652,624,606,601,617,660,709,755,798,831,871,888,902,913,925,941,938,913,910,900,867,817,765
EIA-930,Daily,NYIS,D,ZONJ,2532020,4,5919,5667,5480,5366,5332,5512,5949,6394,6802,7075,7306,7478,7610,7727,7762,7761,7799,7747,7479,7371,7257,7059,6796,6483
EIA-930,Daily,NYIS,D,ZONK,2532020,4,2374,2218,2107,2045,2043,2108,2248,2406,2585,2739,2861,3015,3218,3294,3347,3380,3406,3463,3449,3438,3337,3148,2928,2685
