Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0992019,4,2019-04-09T05:00:00.000Z,2019-04-09T06:00:00.000Z,2019-04-09T07:00:00.000Z,2019-04-09T08:00:00.000Z,2019-04-09T09:00:00.000Z,2019-04-09T10:00:00.000Z,2019-04-09T11:00:00.000Z,2019-04-09T12:00:00.000Z,2019-04-09T13:00:00.000Z,2019-04-09T14:00:00.000Z,2019-04-09T15:00:00.000Z,2019-04-09T16:00:00.000Z,2019-04-09T17:00:00.000Z,2019-04-09T18:00:00.000Z,2019-04-09T19:00:00.000Z,2019-04-09T20:00:00.000Z,2019-04-09T21:00:00.000Z,2019-04-09T22:00:00.000Z,2019-04-09T23:00:00.000Z,2019-04-10T00:00:00.000Z,2019-04-10T01:00:00.000Z,2019-04-10T02:00:00.000Z,2019-04-10T03:00:00.000Z,2019-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0992019,4,13214,12694,12392,12282,12475,13291,14823,16007,16559,16804,16918,16923,16812,16725,16576,16472,16514,16614,16657,16976,17190,16482,15349,14158
EIA-930,Daily,NYIS,UTC1,,0982019,4,2019-04-08T05:00:00.000Z,2019-04-08T06:00:00.000Z,2019-04-08T07:00:00.000Z,2019-04-08T08:00:00.000Z,2019-04-08T09:00:00.000Z,2019-04-08T10:00:00.000Z,2019-04-08T11:00:00.000Z,2019-04-08T12:00:00.000Z,2019-04-08T13:00:00.000Z,2019-04-08T14:00:00.000Z,2019-04-08T15:00:00.000Z,2019-04-08T16:00:00.000Z,2019-04-08T17:00:00.000Z,2019-04-08T18:00:00.000Z,2019-04-08T19:00:00.000Z,2019-04-08T20:00:00.000Z,2019-04-08T21:00:00.000Z,2019-04-08T22:00:00.000Z,2019-04-08T23:00:00.000Z,2019-04-09T00:00:00.000Z,2019-04-09T01:00:00.000Z,2019-04-09T02:00:00.000Z,2019-04-09T03:00:00.000Z,2019-04-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0982019,4,13088,12636,12431,12431,12715,13612,15289,16536,17109,17408,17489,17376,17241,17103,16950,17072,17206,17406,17390,17613,17550,16732,15528,14290
EIA-930,Daily,NYIS,NG,SYS,0982019,4,10422,10352,10206,10199,10367,11378,12491,13395,13628,14125,14189,13952,13780,14193,14597,14475,14732,14674,14954,15309,15525,13930,12784,11665
EIA-930,Daily,NYIS,NG,OTH,0982019,4,384,383,373,369,389,105,101,102,101,416,478,600,787,890,883,874,862,852,98,101,99,99,872,878
EIA-930,Daily,NYIS,NG,WND,0982019,4,943,903,882,984,1034,981,917,1026,1051,1090,1002,1036,1136,1087,1030,1161,1189,1226,1052,753,486,226,93,39
EIA-930,Daily,NYIS,NG,SUN,0982019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0982019,4,2686,2710,2695,2566,2608,2934,3208,3479,3498,3676,3697,3660,3439,3703,3897,3571,3688,3488,3633,3872,3885,3680,3566,3185
EIA-930,Daily,NYIS,NG,OIL,0982019,4,0,0,0,0,0,318,430,393,370,0,0,0,0,0,0,0,0,0,751,804,819,772,0,0
EIA-930,Daily,NYIS,NG,NUC,0982019,4,3614,3619,3617,3618,3621,3640,3634,3638,3641,3648,3652,3647,3656,3650,3662,3672,3687,3682,3693,3704,3716,3701,3684,3682
EIA-930,Daily,NYIS,NG,NG,0982019,4,2792,2734,2636,2660,2712,3397,4199,4755,4963,5292,5357,5007,4759,4860,5123,5194,5304,5423,5724,6072,6517,5450,4568,3879
EIA-930,Daily,NYIS,NG,COL,0982019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0982019,4,-2666,-2284,-2225,-2232,-2348,-2234,-2798,-3141,-3481,-3283,-3300,-3424,-3461,-2910,-2353,-2597,-2474,-2732,-2436,-2304,-2025,-2802,-2744,-2625
EIA-930,Daily,NYIS,UTC2,,0972019,4,2019-04-07T05:00:00.000Z,2019-04-07T06:00:00.000Z,2019-04-07T07:00:00.000Z,2019-04-07T08:00:00.000Z,2019-04-07T09:00:00.000Z,2019-04-07T10:00:00.000Z,2019-04-07T11:00:00.000Z,2019-04-07T12:00:00.000Z,2019-04-07T13:00:00.000Z,2019-04-07T14:00:00.000Z,2019-04-07T15:00:00.000Z,2019-04-07T16:00:00.000Z,2019-04-07T17:00:00.000Z,2019-04-07T18:00:00.000Z,2019-04-07T19:00:00.000Z,2019-04-07T20:00:00.000Z,2019-04-07T21:00:00.000Z,2019-04-07T22:00:00.000Z,2019-04-07T23:00:00.000Z,2019-04-08T00:00:00.000Z,2019-04-08T01:00:00.000Z,2019-04-08T02:00:00.000Z,2019-04-08T03:00:00.000Z,2019-04-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0972019,4,-1248,-830,-805,-592,-726,-797,-846,-896,-1397,-1584,-1576,-1440,-1428,-1431,-1427,-1434,-1432,-1486,-1581,-1581,-1576,-1363,-1335,-1045
EIA-930,Daily,NYIS,FLOW,ISNE,0972019,4,126,92,47,118,120,67,12,117,58,-152,-370,-247,-23,-227,-261,-226,-241,-271,154,35,25,194,149,128
EIA-930,Daily,NYIS,FLOW,IESO,0972019,4,-870,-862,-999,-1038,-1031,-1003,-939,-943,-808,-645,-567,-576,-498,-410,-535,-596,-713,-904,-927,-1064,-1089,-1014,-937,-913
EIA-930,Daily,NYIS,FLOW,PJM,0972019,4,-1098,-1180,-1059,-1052,-1031,-1065,-1077,-1273,-1257,-1182,-1224,-1308,-1457,-1362,-1073,-1093,-1061,-1158,-1519,-1635,-1304,-1422,-1329,-1263
EIA-930,Daily,NYIS,UTCD,,0982019,4,2019-04-08T05:00:00.000Z,2019-04-08T06:00:00.000Z,2019-04-08T07:00:00.000Z,2019-04-08T08:00:00.000Z,2019-04-08T09:00:00.000Z,2019-04-08T10:00:00.000Z,2019-04-08T11:00:00.000Z,2019-04-08T12:00:00.000Z,2019-04-08T13:00:00.000Z,2019-04-08T14:00:00.000Z,2019-04-08T15:00:00.000Z,2019-04-08T16:00:00.000Z,2019-04-08T17:00:00.000Z,2019-04-08T18:00:00.000Z,2019-04-08T19:00:00.000Z,2019-04-08T20:00:00.000Z,2019-04-08T21:00:00.000Z,2019-04-08T22:00:00.000Z,2019-04-08T23:00:00.000Z,2019-04-09T00:00:00.000Z,2019-04-09T01:00:00.000Z,2019-04-09T02:00:00.000Z,2019-04-09T03:00:00.000Z,2019-04-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0982019,4,1371,1340,1325,1321,1348,1427,1566,1650,1695,1728,1730,1708,1695,1698,1675,1644,1644,1660,1666,1685,1715,1675,1598,1495
EIA-930,Daily,NYIS,D,ZONB,0982019,4,807,791,784,795,819,889,1002,1064,1098,1112,1106,1088,1057,1054,1042,1031,1043,1055,1056,1070,1096,1039,961,890
EIA-930,Daily,NYIS,D,ZONC,0982019,4,1381,1349,1336,1336,1377,1489,1691,1781,1805,1813,1813,1792,1776,1756,1720,1701,1698,1686,1697,1738,1754,1695,1581,1477
EIA-930,Daily,NYIS,D,ZOND,0982019,4,511,480,483,493,517,534,535,577,551,545,582,565,560,547,539,575,568,572,551,552,557,538,528,515
EIA-930,Daily,NYIS,D,ZONE,0982019,4,646,628,619,620,648,709,843,889,898,924,912,920,916,887,842,848,842,861,864,865,862,837,771,696
EIA-930,Daily,NYIS,D,ZONF,0982019,4,953,929,922,930,967,1046,1199,1290,1314,1321,1330,1332,1298,1275,1249,1228,1229,1263,1296,1338,1337,1266,1162,1070
EIA-930,Daily,NYIS,D,ZONG,0982019,4,798,769,758,758,775,832,935,1002,1034,1044,1052,1052,1037,1015,986,1006,1014,1042,1063,1102,1102,1040,952,864
EIA-930,Daily,NYIS,D,ZONH,0982019,4,195,188,185,188,188,211,251,274,278,276,275,278,277,265,255,263,269,278,288,297,296,285,258,232
EIA-930,Daily,NYIS,D,ZONI,0982019,4,485,463,457,462,472,505,578,646,665,673,672,672,670,671,660,674,682,676,674,678,656,639,592,538
EIA-930,Daily,NYIS,D,ZONJ,0982019,4,4329,4155,4056,4028,4070,4313,4824,5335,5685,5872,5929,5958,5995,6047,6091,6158,6197,6201,6031,5984,5873,5555,5161,4748
EIA-930,Daily,NYIS,D,ZONK,0982019,4,1608,1538,1501,1495,1529,1651,1862,2022,2081,2093,2084,2004,1955,1883,1887,1938,2016,2107,2200,2298,2297,2158,1959,1760
