Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2762018,4,2018-10-03T05:00:00.000Z,2018-10-03T06:00:00.000Z,2018-10-03T07:00:00.000Z,2018-10-03T08:00:00.000Z,2018-10-03T09:00:00.000Z,2018-10-03T10:00:00.000Z,2018-10-03T11:00:00.000Z,2018-10-03T12:00:00.000Z,2018-10-03T13:00:00.000Z,2018-10-03T14:00:00.000Z,2018-10-03T15:00:00.000Z,2018-10-03T16:00:00.000Z,2018-10-03T17:00:00.000Z,2018-10-03T18:00:00.000Z,2018-10-03T19:00:00.000Z,2018-10-03T20:00:00.000Z,2018-10-03T21:00:00.000Z,2018-10-03T22:00:00.000Z,2018-10-03T23:00:00.000Z,2018-10-04T00:00:00.000Z,2018-10-04T01:00:00.000Z,2018-10-04T02:00:00.000Z,2018-10-04T03:00:00.000Z,2018-10-04T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2762018,4,14531,13845,13421,13213,13338,14151,15911,17216,17919,18395,18721,18862,18912,19009,19015,19049,19109,19107,19112,19404,18853,17815,16476,15089
EIA-930,Daily,NYIS,UTC1,,2752018,4,2018-10-02T05:00:00.000Z,2018-10-02T06:00:00.000Z,2018-10-02T07:00:00.000Z,2018-10-02T08:00:00.000Z,2018-10-02T09:00:00.000Z,2018-10-02T10:00:00.000Z,2018-10-02T11:00:00.000Z,2018-10-02T12:00:00.000Z,2018-10-02T13:00:00.000Z,2018-10-02T14:00:00.000Z,2018-10-02T15:00:00.000Z,2018-10-02T16:00:00.000Z,2018-10-02T17:00:00.000Z,2018-10-02T18:00:00.000Z,2018-10-02T19:00:00.000Z,2018-10-02T20:00:00.000Z,2018-10-02T21:00:00.000Z,2018-10-02T22:00:00.000Z,2018-10-02T23:00:00.000Z,2018-10-03T00:00:00.000Z,2018-10-03T01:00:00.000Z,2018-10-03T02:00:00.000Z,2018-10-03T03:00:00.000Z,2018-10-03T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2752018,4,14723,14145,13762,13600,13780,14656,16454,17768,18460,19049,19525,19923,20221,20383,20440,20547,20666,20743,20756,20788,20112,19021,17585,16035
EIA-930,Daily,NYIS,NG,SYS,2752018,4,12956,12259,12237,12047,12150,12785,14791,15795,16114,16498,16883,17517,17834,18167,18219,18404,18384,18666,18611,18804,18265,17226,16076,14747
EIA-930,Daily,NYIS,NG,OTH,2752018,4,1022,816,810,791,837,968,1055,1087,1112,1148,1153,1150,1146,1143,1143,1128,1125,1133,1136,1110,1107,1109,1105,1033
EIA-930,Daily,NYIS,NG,WND,2752018,4,569,512,507,612,640,648,680,527,423,368,321,344,257,207,188,233,331,307,259,322,329,332,265,213
EIA-930,Daily,NYIS,NG,SUN,2752018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2752018,4,2698,2624,2661,2562,2326,2381,2709,2996,3007,3184,3282,3332,3353,3396,3394,3360,3328,3225,3051,3103,3064,2878,2836,2897
EIA-930,Daily,NYIS,NG,OIL,2752018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2752018,4,4440,4411,4388,4380,4389,4393,4416,4440,4450,4446,4454,4458,4452,4455,4471,4466,4462,4469,4482,4482,4469,4478,4463,4429
EIA-930,Daily,NYIS,NG,NG,2752018,4,4225,3893,3868,3700,3956,4393,5928,6743,7119,7350,7670,8231,8624,8963,9020,9215,9137,9530,9680,9785,9294,8426,7406,6173
EIA-930,Daily,NYIS,NG,COL,2752018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2752018,4,-1767,-1886,-1525,-1553,-1630,-1871,-1663,-1973,-2346,-2551,-2642,-2406,-2387,-2216,-2221,-2143,-2282,-2077,-2145,-1984,-1847,-1795,-1509,-1288
EIA-930,Daily,NYIS,UTC2,,2742018,4,2018-10-01T05:00:00.000Z,2018-10-01T06:00:00.000Z,2018-10-01T07:00:00.000Z,2018-10-01T08:00:00.000Z,2018-10-01T09:00:00.000Z,2018-10-01T10:00:00.000Z,2018-10-01T11:00:00.000Z,2018-10-01T12:00:00.000Z,2018-10-01T13:00:00.000Z,2018-10-01T14:00:00.000Z,2018-10-01T15:00:00.000Z,2018-10-01T16:00:00.000Z,2018-10-01T17:00:00.000Z,2018-10-01T18:00:00.000Z,2018-10-01T19:00:00.000Z,2018-10-01T20:00:00.000Z,2018-10-01T21:00:00.000Z,2018-10-01T22:00:00.000Z,2018-10-01T23:00:00.000Z,2018-10-02T00:00:00.000Z,2018-10-02T01:00:00.000Z,2018-10-02T02:00:00.000Z,2018-10-02T03:00:00.000Z,2018-10-02T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2742018,4,-815,-900,-898,-847,-971,-945,-1307,-1381,-1462,-1430,-1326,-1341,-1351,-1353,-1470,-1492,-1502,-1503,-1541,-1571,-1419,-1274,-1193,-1163
EIA-930,Daily,NYIS,FLOW,ISNE,2742018,4,1185,1225,1217,1277,1316,1290,1288,1276,1157,1122,1181,1219,1220,1342,1340,1289,1203,1203,1114,1114,1125,1221,1099,1257
EIA-930,Daily,NYIS,FLOW,IESO,2742018,4,-724,-681,-696,-646,-398,-468,-412,-494,-731,-596,-800,-839,-681,-803,-753,-792,-743,-775,-765,-717,-442,-385,-374,-430
EIA-930,Daily,NYIS,FLOW,PJM,2742018,4,-1646,-1706,-1826,-1847,-1711,-1564,-1304,-1450,-1933,-2110,-2023,-2025,-2217,-1913,-2089,-2273,-2126,-2141,-2231,-2123,-2326,-2486,-2193,-1755
EIA-930,Daily,NYIS,UTCD,,2752018,4,2018-10-02T05:00:00.000Z,2018-10-02T06:00:00.000Z,2018-10-02T07:00:00.000Z,2018-10-02T08:00:00.000Z,2018-10-02T09:00:00.000Z,2018-10-02T10:00:00.000Z,2018-10-02T11:00:00.000Z,2018-10-02T12:00:00.000Z,2018-10-02T13:00:00.000Z,2018-10-02T14:00:00.000Z,2018-10-02T15:00:00.000Z,2018-10-02T16:00:00.000Z,2018-10-02T17:00:00.000Z,2018-10-02T18:00:00.000Z,2018-10-02T19:00:00.000Z,2018-10-02T20:00:00.000Z,2018-10-02T21:00:00.000Z,2018-10-02T22:00:00.000Z,2018-10-02T23:00:00.000Z,2018-10-03T00:00:00.000Z,2018-10-03T01:00:00.000Z,2018-10-03T02:00:00.000Z,2018-10-03T03:00:00.000Z,2018-10-03T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2752018,4,1391,1355,1347,1342,1356,1440,1611,1730,1775,1821,1849,1863,1871,1880,1873,1838,1843,1833,1835,1854,1815,1737,1627,1529
EIA-930,Daily,NYIS,D,ZONB,2752018,4,872,842,825,818,833,897,1022,1109,1135,1166,1190,1204,1205,1201,1192,1191,1196,1194,1193,1214,1173,1093,1004,925
EIA-930,Daily,NYIS,D,ZONC,2752018,4,1414,1402,1392,1389,1418,1488,1669,1779,1823,1843,1876,1916,1929,1938,1926,1917,1929,1953,1970,1981,1922,1803,1665,1558
EIA-930,Daily,NYIS,D,ZOND,2752018,4,484,480,450,452,485,501,530,534,512,518,529,516,520,517,517,516,522,557,547,559,549,511,511,474
EIA-930,Daily,NYIS,D,ZONE,2752018,4,656,640,616,613,627,705,825,894,905,923,924,945,941,923,907,896,904,903,934,930,888,824,749,692
EIA-930,Daily,NYIS,D,ZONF,2752018,4,1100,1063,1041,1041,1057,1138,1281,1361,1379,1392,1419,1427,1413,1410,1401,1404,1406,1442,1489,1499,1456,1367,1253,1156
EIA-930,Daily,NYIS,D,ZONG,2752018,4,828,787,767,755,761,815,921,991,1023,1043,1055,1072,1090,1118,1141,1154,1164,1189,1219,1208,1170,1101,1023,944
EIA-930,Daily,NYIS,D,ZONH,2752018,4,226,211,207,204,207,227,262,281,291,293,304,310,316,318,322,329,339,319,334,325,312,288,260,239
EIA-930,Daily,NYIS,D,ZONI,2752018,4,556,526,503,492,493,528,602,668,697,717,739,764,783,796,809,826,831,822,827,827,781,731,674,614
EIA-930,Daily,NYIS,D,ZONJ,2752018,4,5228,4967,4805,4709,4735,5011,5609,6160,6567,6870,7061,7246,7425,7487,7506,7587,7603,7556,7368,7314,7106,6822,6316,5680
EIA-930,Daily,NYIS,D,ZONK,2752018,4,1964,1867,1804,1780,1802,1901,2117,2254,2349,2458,2574,2656,2724,2788,2841,2884,2925,2968,3034,3071,2935,2739,2497,2217
