Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2442019,4,2019-09-01T05:00:00.000Z,2019-09-01T06:00:00.000Z,2019-09-01T07:00:00.000Z,2019-09-01T08:00:00.000Z,2019-09-01T09:00:00.000Z,2019-09-01T10:00:00.000Z,2019-09-01T11:00:00.000Z,2019-09-01T12:00:00.000Z,2019-09-01T13:00:00.000Z,2019-09-01T14:00:00.000Z,2019-09-01T15:00:00.000Z,2019-09-01T16:00:00.000Z,2019-09-01T17:00:00.000Z,2019-09-01T18:00:00.000Z,2019-09-01T19:00:00.000Z,2019-09-01T20:00:00.000Z,2019-09-01T21:00:00.000Z,2019-09-01T22:00:00.000Z,2019-09-01T23:00:00.000Z,2019-09-02T00:00:00.000Z,2019-09-02T01:00:00.000Z,2019-09-02T02:00:00.000Z,2019-09-02T03:00:00.000Z,2019-09-02T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2442019,4,15134,14402,13909,13598,13453,13449,13451,13669,14423,15242,15948,16519,16985,17334,17615,17892,18180,18338,18275,18340,18681,18112,17239,16238
EIA-930,Daily,NYIS,UTC1,,2432019,4,2019-08-31T05:00:00.000Z,2019-08-31T06:00:00.000Z,2019-08-31T07:00:00.000Z,2019-08-31T08:00:00.000Z,2019-08-31T09:00:00.000Z,2019-08-31T10:00:00.000Z,2019-08-31T11:00:00.000Z,2019-08-31T12:00:00.000Z,2019-08-31T13:00:00.000Z,2019-08-31T14:00:00.000Z,2019-08-31T15:00:00.000Z,2019-08-31T16:00:00.000Z,2019-08-31T17:00:00.000Z,2019-08-31T18:00:00.000Z,2019-08-31T19:00:00.000Z,2019-08-31T20:00:00.000Z,2019-08-31T21:00:00.000Z,2019-08-31T22:00:00.000Z,2019-08-31T23:00:00.000Z,2019-09-01T00:00:00.000Z,2019-09-01T01:00:00.000Z,2019-09-01T02:00:00.000Z,2019-09-01T03:00:00.000Z,2019-09-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2432019,4,17085,16215,15586,15145,14869,14873,15046,15633,16496,17188,17841,18218,18541,18804,19093,19322,19531,19701,19358,18972,18790,18162,17317,16244
EIA-930,Daily,NYIS,NG,SYS,2432019,4,13962,13201,12995,12586,12388,12466,12541,13211,13712,14591,15199,15689,15978,16273,16517,16743,17126,17345,17014,16470,16355,15730,14629,13515
EIA-930,Daily,NYIS,NG,OTH,2432019,4,795,781,779,785,790,804,799,797,807,219,221,232,233,232,232,230,224,214,206,201,200,198,200,199
EIA-930,Daily,NYIS,NG,WND,2432019,4,403,368,239,213,226,186,234,213,155,118,142,227,258,270,253,226,172,110,80,50,77,86,99,98
EIA-930,Daily,NYIS,NG,SUN,2432019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2432019,4,2891,2783,2811,2749,2713,2592,2709,3134,2991,3187,3281,3319,3480,3498,3404,3623,3698,3870,3663,3609,3516,3459,3346,2985
EIA-930,Daily,NYIS,NG,OIL,2432019,4,0,0,0,0,0,0,0,0,0,617,642,642,642,639,680,657,694,703,797,795,702,614,683,698
EIA-930,Daily,NYIS,NG,NUC,2432019,4,5195,5181,5181,5182,5180,5193,5193,5183,5192,5190,5174,5205,5201,5197,5205,5232,5235,5238,5235,5231,5229,5219,5185,5208
EIA-930,Daily,NYIS,NG,NG,2432019,4,4675,4085,3982,3655,3476,3689,3603,3882,4564,5257,5735,6061,6161,6433,6739,6772,7101,7207,7030,6580,6628,6151,5111,4324
EIA-930,Daily,NYIS,NG,COL,2432019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2432019,4,-3123,-3014,-2591,-2559,-2481,-2407,-2505,-2422,-2784,-2597,-2642,-2529,-2563,-2531,-2576,-2579,-2405,-2356,-2344,-2502,-2435,-2432,-2688,-2729
EIA-930,Daily,NYIS,UTC2,,2422019,4,2019-08-30T05:00:00.000Z,2019-08-30T06:00:00.000Z,2019-08-30T07:00:00.000Z,2019-08-30T08:00:00.000Z,2019-08-30T09:00:00.000Z,2019-08-30T10:00:00.000Z,2019-08-30T11:00:00.000Z,2019-08-30T12:00:00.000Z,2019-08-30T13:00:00.000Z,2019-08-30T14:00:00.000Z,2019-08-30T15:00:00.000Z,2019-08-30T16:00:00.000Z,2019-08-30T17:00:00.000Z,2019-08-30T18:00:00.000Z,2019-08-30T19:00:00.000Z,2019-08-30T20:00:00.000Z,2019-08-30T21:00:00.000Z,2019-08-30T22:00:00.000Z,2019-08-30T23:00:00.000Z,2019-08-31T00:00:00.000Z,2019-08-31T01:00:00.000Z,2019-08-31T02:00:00.000Z,2019-08-31T03:00:00.000Z,2019-08-31T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2422019,4,-1712,-1666,-1585,-1375,-1255,-1347,-1464,-1549,-1672,-1670,-1721,-1719,-1719,-1720,-1716,-1576,-1670,-1679,-1681,-1725,-1725,-1720,-1704,-1709
EIA-930,Daily,NYIS,FLOW,ISNE,2422019,4,945,991,1159,1168,1142,1158,1166,1083,1013,899,524,-82,49,-4,208,-168,16,3,110,605,569,509,561,861
EIA-930,Daily,NYIS,FLOW,IESO,2422019,4,-467,-411,-444,-444,-540,-588,-561,-759,-562,-583,-694,-850,-669,-692,-702,-609,-706,-609,-586,-534,-472,-578,-584,-604
EIA-930,Daily,NYIS,FLOW,PJM,2422019,4,-1343,-1064,-1206,-980,-995,-1005,-1278,-1749,-1770,-1823,-1698,-1220,-1567,-1366,-1512,-1224,-1134,-1243,-1274,-1850,-1748,-1409,-1546,-1184
EIA-930,Daily,NYIS,UTCD,,2432019,4,2019-08-31T05:00:00.000Z,2019-08-31T06:00:00.000Z,2019-08-31T07:00:00.000Z,2019-08-31T08:00:00.000Z,2019-08-31T09:00:00.000Z,2019-08-31T10:00:00.000Z,2019-08-31T11:00:00.000Z,2019-08-31T12:00:00.000Z,2019-08-31T13:00:00.000Z,2019-08-31T14:00:00.000Z,2019-08-31T15:00:00.000Z,2019-08-31T16:00:00.000Z,2019-08-31T17:00:00.000Z,2019-08-31T18:00:00.000Z,2019-08-31T19:00:00.000Z,2019-08-31T20:00:00.000Z,2019-08-31T21:00:00.000Z,2019-08-31T22:00:00.000Z,2019-08-31T23:00:00.000Z,2019-09-01T00:00:00.000Z,2019-09-01T01:00:00.000Z,2019-09-01T02:00:00.000Z,2019-09-01T03:00:00.000Z,2019-09-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2432019,4,1418,1360,1323,1302,1292,1303,1314,1360,1433,1499,1550,1550,1574,1594,1609,1616,1646,1669,1642,1603,1619,1571,1508,1408
EIA-930,Daily,NYIS,D,ZONB,2432019,4,897,850,821,801,794,802,820,854,899,944,978,996,1010,1015,1022,1033,1053,1066,1066,1045,1047,1001,943,881
EIA-930,Daily,NYIS,D,ZONC,2432019,4,1455,1390,1354,1330,1304,1335,1362,1428,1503,1557,1613,1633,1654,1651,1653,1658,1683,1714,1719,1702,1698,1628,1544,1438
EIA-930,Daily,NYIS,D,ZOND,2432019,4,483,470,470,469,469,474,476,485,489,470,491,507,494,481,468,474,409,486,507,518,485,492,489,489
EIA-930,Daily,NYIS,D,ZONE,2432019,4,750,708,668,653,652,670,711,756,819,854,865,853,855,861,869,877,894,908,902,889,891,863,809,735
EIA-930,Daily,NYIS,D,ZONF,2432019,4,1237,1184,1149,1124,1124,1135,1149,1200,1249,1277,1304,1305,1300,1307,1323,1354,1392,1413,1417,1437,1443,1389,1308,1216
EIA-930,Daily,NYIS,D,ZONG,2432019,4,1035,967,923,889,874,883,887,921,984,1030,1074,1109,1126,1161,1211,1242,1270,1288,1254,1221,1199,1133,1055,970
EIA-930,Daily,NYIS,D,ZONH,2432019,4,292,272,253,242,237,233,246,258,288,301,323,335,344,350,357,359,362,369,357,345,339,330,307,274
EIA-930,Daily,NYIS,D,ZONI,2432019,4,698,658,625,596,577,571,575,591,634,664,694,715,734,746,759,773,785,788,773,753,747,723,689,644
EIA-930,Daily,NYIS,D,ZONJ,2432019,4,6309,6020,5790,5608,5457,5385,5422,5603,5846,6088,6309,6455,6572,6628,6708,6744,6752,6688,6536,6429,6385,6262,6084,5822
EIA-930,Daily,NYIS,D,ZONK,2432019,4,2507,2332,2204,2126,2084,2077,2078,2172,2347,2499,2636,2755,2872,3005,3109,3186,3281,3307,3181,3025,2932,2765,2575,2362
