Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1022020,4,2020-04-11T05:00:00.000Z,2020-04-11T06:00:00.000Z,2020-04-11T07:00:00.000Z,2020-04-11T08:00:00.000Z,2020-04-11T09:00:00.000Z,2020-04-11T10:00:00.000Z,2020-04-11T11:00:00.000Z,2020-04-11T12:00:00.000Z,2020-04-11T13:00:00.000Z,2020-04-11T14:00:00.000Z,2020-04-11T15:00:00.000Z,2020-04-11T16:00:00.000Z,2020-04-11T17:00:00.000Z,2020-04-11T18:00:00.000Z,2020-04-11T19:00:00.000Z,2020-04-11T20:00:00.000Z,2020-04-11T21:00:00.000Z,2020-04-11T22:00:00.000Z,2020-04-11T23:00:00.000Z,2020-04-12T00:00:00.000Z,2020-04-12T01:00:00.000Z,2020-04-12T02:00:00.000Z,2020-04-12T03:00:00.000Z,2020-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1022020,4,13032,12612,12362,12249,12338,12677,13165,13611,14005,14128,14064,13837,13561,13274,13091,13079,13347,13734,14199,14716,15290,14958,14322,13598
EIA-930,Daily,NYIS,UTC1,,1012020,4,2020-04-10T05:00:00.000Z,2020-04-10T06:00:00.000Z,2020-04-10T07:00:00.000Z,2020-04-10T08:00:00.000Z,2020-04-10T09:00:00.000Z,2020-04-10T10:00:00.000Z,2020-04-10T11:00:00.000Z,2020-04-10T12:00:00.000Z,2020-04-10T13:00:00.000Z,2020-04-10T14:00:00.000Z,2020-04-10T15:00:00.000Z,2020-04-10T16:00:00.000Z,2020-04-10T17:00:00.000Z,2020-04-10T18:00:00.000Z,2020-04-10T19:00:00.000Z,2020-04-10T20:00:00.000Z,2020-04-10T21:00:00.000Z,2020-04-10T22:00:00.000Z,2020-04-10T23:00:00.000Z,2020-04-11T00:00:00.000Z,2020-04-11T01:00:00.000Z,2020-04-11T02:00:00.000Z,2020-04-11T03:00:00.000Z,2020-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1012020,4,13579,13161,12896,12776,12914,13344,13934,14480,14988,15456,15738,15827,15804,15691,15416,15358,15544,16010,16302,16521,16520,15973,15254,14495
EIA-930,Daily,NYIS,NG,SYS,1012020,4,11890,11574,11407,11273,11246,11483,11951,12540,12527,13010,12920,12650,12360,12422,12424,12492,12897,13278,13596,14172,13924,13343,12837,12373
EIA-930,Daily,NYIS,NG,OTH,1012020,4,189,188,184,182,183,185,184,188,195,198,199,196,203,211,211,218,209,197,187,184,185,186,172,167
EIA-930,Daily,NYIS,NG,WND,1012020,4,1354,1456,1508,1516,1496,1524,1436,1374,1335,1247,1078,1052,1067,1104,1216,1176,1245,1114,1137,1169,1089,960,1030,960
EIA-930,Daily,NYIS,NG,SUN,1012020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1012020,4,3262,3189,3041,2949,2844,2710,3039,3398,3184,3662,3708,3667,3681,3653,3557,3617,3745,3749,3747,3781,3817,3723,3642,3671
EIA-930,Daily,NYIS,NG,OIL,1012020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,78,52,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1012020,4,4321,4292,4277,4272,4282,4336,4342,4329,4331,4333,4321,4284,4257,4311,4341,4327,4341,4347,4359,4401,4396,4394,4368,4359
EIA-930,Daily,NYIS,NG,NG,1012020,4,2762,2447,2394,2351,2438,2725,2948,3249,3478,3568,3612,3448,3150,3141,3096,3152,3356,3869,4115,4556,4383,4078,3622,3213
EIA-930,Daily,NYIS,NG,COL,1012020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1012020,4,-1689,-1587,-1489,-1503,-1668,-1861,-1983,-1940,-2461,-2446,-2818,-3177,-3444,-3269,-2992,-2866,-2647,-2732,-2706,-2349,-2596,-2630,-2417,-2122
EIA-930,Daily,NYIS,UTC2,,1002020,4,2020-04-09T05:00:00.000Z,2020-04-09T06:00:00.000Z,2020-04-09T07:00:00.000Z,2020-04-09T08:00:00.000Z,2020-04-09T09:00:00.000Z,2020-04-09T10:00:00.000Z,2020-04-09T11:00:00.000Z,2020-04-09T12:00:00.000Z,2020-04-09T13:00:00.000Z,2020-04-09T14:00:00.000Z,2020-04-09T15:00:00.000Z,2020-04-09T16:00:00.000Z,2020-04-09T17:00:00.000Z,2020-04-09T18:00:00.000Z,2020-04-09T19:00:00.000Z,2020-04-09T20:00:00.000Z,2020-04-09T21:00:00.000Z,2020-04-09T22:00:00.000Z,2020-04-09T23:00:00.000Z,2020-04-10T00:00:00.000Z,2020-04-10T01:00:00.000Z,2020-04-10T02:00:00.000Z,2020-04-10T03:00:00.000Z,2020-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1002020,4,-788,-799,-800,-809,-836,-816,-992,-720,-729,-757,-1151,-1111,-1037,-827,-814,-800,-734,-780,-785,-790,-762,-723,-789,-759
EIA-930,Daily,NYIS,FLOW,ISNE,1002020,4,1486,1652,1656,1668,1655,1577,1360,1574,1547,1494,1463,1391,1386,1494,1426,1373,1306,1426,1555,1606,1539,1412,1478,1560
EIA-930,Daily,NYIS,FLOW,IESO,1002020,4,-1378,-1513,-1595,-1532,-1223,-1215,-1414,-1221,-1511,-1619,-1499,-1733,-1661,-1792,-1846,-1912,-1586,-1525,-1515,-1480,-1318,-1368,-1466,-1411
EIA-930,Daily,NYIS,FLOW,PJM,1002020,4,-1812,-1753,-1499,-1479,-1672,-1739,-1437,-1770,-1968,-1736,-1753,-1741,-1834,-1785,-1553,-1472,-1586,-1489,-1577,-1567,-1442,-1781,-1624,-1524
EIA-930,Daily,NYIS,UTCD,,1012020,4,2020-04-10T05:00:00.000Z,2020-04-10T06:00:00.000Z,2020-04-10T07:00:00.000Z,2020-04-10T08:00:00.000Z,2020-04-10T09:00:00.000Z,2020-04-10T10:00:00.000Z,2020-04-10T11:00:00.000Z,2020-04-10T12:00:00.000Z,2020-04-10T13:00:00.000Z,2020-04-10T14:00:00.000Z,2020-04-10T15:00:00.000Z,2020-04-10T16:00:00.000Z,2020-04-10T17:00:00.000Z,2020-04-10T18:00:00.000Z,2020-04-10T19:00:00.000Z,2020-04-10T20:00:00.000Z,2020-04-10T21:00:00.000Z,2020-04-10T22:00:00.000Z,2020-04-10T23:00:00.000Z,2020-04-11T00:00:00.000Z,2020-04-11T01:00:00.000Z,2020-04-11T02:00:00.000Z,2020-04-11T03:00:00.000Z,2020-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1012020,4,1443,1414,1395,1390,1399,1428,1483,1547,1603,1643,1666,1663,1659,1631,1618,1622,1628,1630,1621,1618,1661,1631,1571,1503
EIA-930,Daily,NYIS,D,ZONB,1012020,4,878,853,838,835,846,888,947,995,1040,1085,1113,1114,1099,1057,1005,974,985,1025,1031,1043,1063,1028,973,923
EIA-930,Daily,NYIS,D,ZONC,1012020,4,1469,1442,1426,1418,1440,1497,1588,1669,1736,1781,1810,1814,1814,1796,1766,1748,1746,1780,1793,1792,1779,1717,1637,1564
EIA-930,Daily,NYIS,D,ZOND,1012020,4,541,541,540,541,546,554,562,569,575,576,577,577,572,569,567,568,574,576,577,578,582,570,558,553
EIA-930,Daily,NYIS,D,ZONE,1012020,4,739,719,710,711,733,775,815,863,908,914,909,910,919,901,896,894,906,937,933,933,937,888,840,797
EIA-930,Daily,NYIS,D,ZONF,1012020,4,1068,1039,1024,1020,1036,1081,1139,1193,1217,1237,1215,1199,1185,1170,1136,1170,1207,1271,1297,1316,1306,1244,1177,1109
EIA-930,Daily,NYIS,D,ZONG,1012020,4,840,804,787,778,787,817,858,883,904,921,915,915,915,892,899,914,929,983,1032,1062,1060,1013,959,900
EIA-930,Daily,NYIS,D,ZONH,1012020,4,220,214,209,209,211,224,237,250,262,282,287,292,296,295,285,283,293,311,321,320,314,302,283,264
EIA-930,Daily,NYIS,D,ZONI,1012020,4,481,462,448,439,446,460,485,499,528,552,569,578,586,585,568,564,577,594,610,620,614,592,564,529
EIA-930,Daily,NYIS,D,ZONJ,1012020,4,4180,4030,3924,3862,3876,3960,4102,4266,4423,4602,4717,4797,4850,4865,4811,4802,4801,4857,4896,4971,4939,4831,4667,4470
EIA-930,Daily,NYIS,D,ZONK,1012020,4,1715,1637,1591,1568,1588,1654,1712,1743,1787,1858,1955,1962,1904,1922,1860,1813,1892,2043,2186,2263,2260,2152,2020,1878
