Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2792016,4,2016-10-05T05:00:00.000Z,2016-10-05T06:00:00.000Z,2016-10-05T07:00:00.000Z,2016-10-05T08:00:00.000Z,2016-10-05T09:00:00.000Z,2016-10-05T10:00:00.000Z,2016-10-05T11:00:00.000Z,2016-10-05T12:00:00.000Z,2016-10-05T13:00:00.000Z,2016-10-05T14:00:00.000Z,2016-10-05T15:00:00.000Z,2016-10-05T16:00:00.000Z,2016-10-05T17:00:00.000Z,2016-10-05T18:00:00.000Z,2016-10-05T19:00:00.000Z,2016-10-05T20:00:00.000Z,2016-10-05T21:00:00.000Z,2016-10-05T22:00:00.000Z,2016-10-05T23:00:00.000Z,2016-10-06T00:00:00.000Z,2016-10-06T01:00:00.000Z,2016-10-06T02:00:00.000Z,2016-10-06T03:00:00.000Z,2016-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2792016,4,13475,12888,12526,12375,12526,13351,15079,16310,16914,17311,17569,17629,17648,17767,17773,17785,17865,17920,18096,18478,18037,17035,15731,14376
EIA-930,Daily,NYIS,,UTC1,2782016,4,2016-10-04T05:00:00.000Z,2016-10-04T06:00:00.000Z,2016-10-04T07:00:00.000Z,2016-10-04T08:00:00.000Z,2016-10-04T09:00:00.000Z,2016-10-04T10:00:00.000Z,2016-10-04T11:00:00.000Z,2016-10-04T12:00:00.000Z,2016-10-04T13:00:00.000Z,2016-10-04T14:00:00.000Z,2016-10-04T15:00:00.000Z,2016-10-04T16:00:00.000Z,2016-10-04T17:00:00.000Z,2016-10-04T18:00:00.000Z,2016-10-04T19:00:00.000Z,2016-10-04T20:00:00.000Z,2016-10-04T21:00:00.000Z,2016-10-04T22:00:00.000Z,2016-10-04T23:00:00.000Z,2016-10-05T00:00:00.000Z,2016-10-05T01:00:00.000Z,2016-10-05T02:00:00.000Z,2016-10-05T03:00:00.000Z,2016-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2782016,4,14003,13411,13008,12865,13004,13769,15396,16591,17292,17817,18097,18202,18262,18369,18360,18381,18506,18573,18778,19094,18501,17439,16080,14752
EIA-930,Daily,NYIS,,NG,2782016,4,11889,11658,11392,11301,11287,11797,13410,14969,15666,15414,15427,16107,15732,16036,16191,16186,16562,16764,16840,17378,17208,15378,13975,12380
EIA-930,Daily,NYIS,,TI,2782016,4,-2114,-1753,-1616,-1564,-1717,-1972,-1986,-1622,-1626,-2403,-2670,-2095,-2530,-2333,-2169,-2195,-1944,-1809,-1938,-1716,-1293,-2061,-2105,-2372
EIA-930,Daily,NYIS,,UTC2,2772016,4,2016-10-03T05:00:00.000Z,2016-10-03T06:00:00.000Z,2016-10-03T07:00:00.000Z,2016-10-03T08:00:00.000Z,2016-10-03T09:00:00.000Z,2016-10-03T10:00:00.000Z,2016-10-03T11:00:00.000Z,2016-10-03T12:00:00.000Z,2016-10-03T13:00:00.000Z,2016-10-03T14:00:00.000Z,2016-10-03T15:00:00.000Z,2016-10-03T16:00:00.000Z,2016-10-03T17:00:00.000Z,2016-10-03T18:00:00.000Z,2016-10-03T19:00:00.000Z,2016-10-03T20:00:00.000Z,2016-10-03T21:00:00.000Z,2016-10-03T22:00:00.000Z,2016-10-03T23:00:00.000Z,2016-10-04T00:00:00.000Z,2016-10-04T01:00:00.000Z,2016-10-04T02:00:00.000Z,2016-10-04T03:00:00.000Z,2016-10-04T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2772016,4,-1009,-912,-914,-1008,-1005,-966,-1678,-1473,-1357,-1448,-1339,-1325,-1324,-1314,-1311,-1254,-1324,-1285,-1320,-1421,-1341,-1393,-1384,-1328
EIA-930,Daily,NYIS,ISNE,DIBA,2772016,4,605,684,805,748,723,755,703,896,827,762,724,702,531,651,647,526,677,727,1063,1013,941,726,804,676
EIA-930,Daily,NYIS,IESO,DIBA,2772016,4,-960,-1103,-1192,-1091,-1052,-1259,-956,-679,-757,-788,-841,-936,-920,-940,-953,-984,-958,-1006,-948,-650,-430,-876,-816,-932
EIA-930,Daily,NYIS,PJM,DIBA,2772016,4,-1029,-797,-908,-881,-977,-929,-723,-793,-970,-891,-840,-987,-583,-782,-713,-813,-749,-660,-1172,-1198,-894,-713,-898,-688
