Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1532020,4,2020-06-01T05:00:00.000Z,2020-06-01T06:00:00.000Z,2020-06-01T07:00:00.000Z,2020-06-01T08:00:00.000Z,2020-06-01T09:00:00.000Z,2020-06-01T10:00:00.000Z,2020-06-01T11:00:00.000Z,2020-06-01T12:00:00.000Z,2020-06-01T13:00:00.000Z,2020-06-01T14:00:00.000Z,2020-06-01T15:00:00.000Z,2020-06-01T16:00:00.000Z,2020-06-01T17:00:00.000Z,2020-06-01T18:00:00.000Z,2020-06-01T19:00:00.000Z,2020-06-01T20:00:00.000Z,2020-06-01T21:00:00.000Z,2020-06-01T22:00:00.000Z,2020-06-01T23:00:00.000Z,2020-06-02T00:00:00.000Z,2020-06-02T01:00:00.000Z,2020-06-02T02:00:00.000Z,2020-06-02T03:00:00.000Z,2020-06-02T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1532020,4,12748,12190,11906,11746,11798,12029,12626,13492,14139,14526,14761,14888,14963,15034,15126,15258,15531,15920,16032,15896,15845,15523,14664,13706
EIA-930,Daily,NYIS,UTC1,,1522020,4,2020-05-31T05:00:00.000Z,2020-05-31T06:00:00.000Z,2020-05-31T07:00:00.000Z,2020-05-31T08:00:00.000Z,2020-05-31T09:00:00.000Z,2020-05-31T10:00:00.000Z,2020-05-31T11:00:00.000Z,2020-05-31T12:00:00.000Z,2020-05-31T13:00:00.000Z,2020-05-31T14:00:00.000Z,2020-05-31T15:00:00.000Z,2020-05-31T16:00:00.000Z,2020-05-31T17:00:00.000Z,2020-05-31T18:00:00.000Z,2020-05-31T19:00:00.000Z,2020-05-31T20:00:00.000Z,2020-05-31T21:00:00.000Z,2020-05-31T22:00:00.000Z,2020-05-31T23:00:00.000Z,2020-06-01T00:00:00.000Z,2020-06-01T01:00:00.000Z,2020-06-01T02:00:00.000Z,2020-06-01T03:00:00.000Z,2020-06-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1522020,4,13974,13239,12698,12288,12061,11908,11965,12231,12660,13008,13315,13587,13791,13837,13869,14018,14305,14742,14986,14991,15045,14934,14208,13402
EIA-930,Daily,NYIS,NG,SYS,1522020,4,11957,11345,11210,10822,10736,10584,10548,10733,10985,11627,11532,11665,11765,12000,12162,12697,12990,13352,13661,13526,13580,13622,13085,11849
EIA-930,Daily,NYIS,NG,OTH,1522020,4,501,492,499,447,443,487,446,475,502,563,536,520,588,766,766,803,798,792,792,793,794,794,791,786
EIA-930,Daily,NYIS,NG,WND,1522020,4,561,433,406,339,275,178,142,225,203,247,314,447,356,504,559,461,393,467,466,399,402,410,294,252
EIA-930,Daily,NYIS,NG,SUN,1522020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1522020,4,2884,2968,2966,2889,2826,2813,2871,2817,3104,3197,3126,3205,3216,3207,3287,3428,3450,3637,3717,3589,3467,3507,3485,3265
EIA-930,Daily,NYIS,NG,OIL,1522020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1522020,4,4182,4165,4277,4281,4297,4183,4266,4281,4261,4262,4265,4269,4266,4267,4263,4262,4272,4273,4286,4289,4288,4277,4285,4279
EIA-930,Daily,NYIS,NG,NG,1522020,4,3827,3285,3059,2863,2891,2920,2820,2933,2913,3355,3288,3221,3336,3253,3284,3740,4074,4180,4397,4455,4627,4632,4229,3265
EIA-930,Daily,NYIS,NG,COL,1522020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1522020,4,-2017,-1894,-1488,-1466,-1325,-1324,-1417,-1498,-1675,-1381,-1783,-1922,-2026,-1837,-1707,-1321,-1315,-1390,-1325,-1465,-1465,-1312,-1123,-1553
EIA-930,Daily,NYIS,UTC2,,1512020,4,2020-05-30T05:00:00.000Z,2020-05-30T06:00:00.000Z,2020-05-30T07:00:00.000Z,2020-05-30T08:00:00.000Z,2020-05-30T09:00:00.000Z,2020-05-30T10:00:00.000Z,2020-05-30T11:00:00.000Z,2020-05-30T12:00:00.000Z,2020-05-30T13:00:00.000Z,2020-05-30T14:00:00.000Z,2020-05-30T15:00:00.000Z,2020-05-30T16:00:00.000Z,2020-05-30T17:00:00.000Z,2020-05-30T18:00:00.000Z,2020-05-30T19:00:00.000Z,2020-05-30T20:00:00.000Z,2020-05-30T21:00:00.000Z,2020-05-30T22:00:00.000Z,2020-05-30T23:00:00.000Z,2020-05-31T00:00:00.000Z,2020-05-31T01:00:00.000Z,2020-05-31T02:00:00.000Z,2020-05-31T03:00:00.000Z,2020-05-31T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1512020,4,-719,-367,-228,-164,-165,-166,-194,-348,-371,-652,-827,-877,-907,-845,-799,-878,-874,-721,-830,-902,-800,-880,-389,-194
EIA-930,Daily,NYIS,FLOW,ISNE,1512020,4,429,419,398,646,618,677,628,502,474,598,458,403,339,430,267,439,396,391,353,315,243,219,371,333
EIA-930,Daily,NYIS,FLOW,IESO,1512020,4,-902,-1066,-1175,-1128,-1056,-980,-1010,-831,-1003,-1028,-1236,-1225,-1367,-1393,-1504,-1609,-1391,-1440,-1243,-1007,-1223,-871,-804,-1072
EIA-930,Daily,NYIS,FLOW,PJM,1512020,4,-967,-961,-789,-1024,-964,-925,-1023,-1052,-1186,-1228,-1164,-1081,-1007,-972,-764,-966,-1150,-1335,-1242,-779,-932,-817,-814,-854
EIA-930,Daily,NYIS,UTCD,,1522020,4,2020-05-31T05:00:00.000Z,2020-05-31T06:00:00.000Z,2020-05-31T07:00:00.000Z,2020-05-31T08:00:00.000Z,2020-05-31T09:00:00.000Z,2020-05-31T10:00:00.000Z,2020-05-31T11:00:00.000Z,2020-05-31T12:00:00.000Z,2020-05-31T13:00:00.000Z,2020-05-31T14:00:00.000Z,2020-05-31T15:00:00.000Z,2020-05-31T16:00:00.000Z,2020-05-31T17:00:00.000Z,2020-05-31T18:00:00.000Z,2020-05-31T19:00:00.000Z,2020-05-31T20:00:00.000Z,2020-05-31T21:00:00.000Z,2020-05-31T22:00:00.000Z,2020-05-31T23:00:00.000Z,2020-06-01T00:00:00.000Z,2020-06-01T01:00:00.000Z,2020-06-01T02:00:00.000Z,2020-06-01T03:00:00.000Z,2020-06-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1522020,4,1280,1242,1218,1198,1187,1178,1184,1226,1295,1323,1336,1352,1361,1357,1358,1354,1368,1400,1400,1409,1413,1433,1391,1337
EIA-930,Daily,NYIS,D,ZONB,1522020,4,820,790,770,756,751,752,755,777,818,840,852,855,863,861,856,857,871,908,935,940,950,950,910,860
EIA-930,Daily,NYIS,D,ZONC,1522020,4,1275,1233,1192,1174,1179,1182,1202,1234,1280,1317,1344,1362,1375,1355,1335,1330,1351,1413,1456,1470,1478,1468,1389,1320
EIA-930,Daily,NYIS,D,ZOND,1522020,4,474,467,462,461,460,462,466,473,483,492,502,509,508,506,504,503,507,511,516,516,517,513,503,493
EIA-930,Daily,NYIS,D,ZONE,1522020,4,626,595,577,561,555,554,572,598,623,641,656,670,674,676,657,649,656,712,737,757,760,748,683,642
EIA-930,Daily,NYIS,D,ZONF,1522020,4,1080,1025,995,978,974,972,982,996,1007,1015,1040,1084,1103,1082,1061,1070,1096,1149,1202,1218,1224,1210,1140,1069
EIA-930,Daily,NYIS,D,ZONG,1522020,4,871,801,759,727,710,702,703,716,725,732,739,761,782,803,829,847,879,918,953,957,955,937,872,808
EIA-930,Daily,NYIS,D,ZONH,1522020,4,256,237,219,206,196,185,188,198,215,231,241,247,254,258,260,264,271,284,290,288,286,279,255,227
EIA-930,Daily,NYIS,D,ZONI,1522020,4,580,545,512,487,470,456,459,471,487,505,520,529,541,546,550,557,564,576,582,579,584,581,551,521
EIA-930,Daily,NYIS,D,ZONJ,1522020,4,4709,4456,4248,4071,3953,3885,3899,3984,4125,4260,4384,4481,4542,4577,4603,4644,4669,4695,4710,4680,4689,4668,4510,4291
EIA-930,Daily,NYIS,D,ZONK,1522020,4,1998,1844,1742,1664,1620,1576,1550,1552,1597,1648,1695,1733,1782,1811,1850,1937,2069,2170,2199,2172,2185,2144,2000,1828
