Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2292017,4,2017-08-17T05:00:00.000Z,2017-08-17T06:00:00.000Z,2017-08-17T07:00:00.000Z,2017-08-17T08:00:00.000Z,2017-08-17T09:00:00.000Z,2017-08-17T10:00:00.000Z,2017-08-17T11:00:00.000Z,2017-08-17T12:00:00.000Z,2017-08-17T13:00:00.000Z,2017-08-17T14:00:00.000Z,2017-08-17T15:00:00.000Z,2017-08-17T16:00:00.000Z,2017-08-17T17:00:00.000Z,2017-08-17T18:00:00.000Z,2017-08-17T19:00:00.000Z,2017-08-17T20:00:00.000Z,2017-08-17T21:00:00.000Z,2017-08-17T22:00:00.000Z,2017-08-17T23:00:00.000Z,2017-08-18T00:00:00.000Z,2017-08-18T01:00:00.000Z,2017-08-18T02:00:00.000Z,2017-08-18T03:00:00.000Z,2017-08-18T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2292017,4,17283,16321,15696,15356,15395,16046,17193,18652,20019,21306,21976,22382,22631,22953,23200,23448,23640,23475,22796,22092,21947,21266,19848,18396
EIA-930,Daily,NYIS,,UTC1,2282017,4,2017-08-16T05:00:00.000Z,2017-08-16T06:00:00.000Z,2017-08-16T07:00:00.000Z,2017-08-16T08:00:00.000Z,2017-08-16T09:00:00.000Z,2017-08-16T10:00:00.000Z,2017-08-16T11:00:00.000Z,2017-08-16T12:00:00.000Z,2017-08-16T13:00:00.000Z,2017-08-16T14:00:00.000Z,2017-08-16T15:00:00.000Z,2017-08-16T16:00:00.000Z,2017-08-16T17:00:00.000Z,2017-08-16T18:00:00.000Z,2017-08-16T19:00:00.000Z,2017-08-16T20:00:00.000Z,2017-08-16T21:00:00.000Z,2017-08-16T22:00:00.000Z,2017-08-16T23:00:00.000Z,2017-08-17T00:00:00.000Z,2017-08-17T01:00:00.000Z,2017-08-17T02:00:00.000Z,2017-08-17T03:00:00.000Z,2017-08-17T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2282017,4,17625,16766,16169,15849,15892,16611,17805,19315,20689,21670,22671,23410,23982,24563,25035,25358,25545,25475,24743,23766,23409,22559,21032,19330
EIA-930,Daily,NYIS,,NG,2282017,4,13741,12735,11863,11633,11708,12249,13428,15261,16440,17453,18165,19305,20178,21077,21883,22109,22256,22170,21673,21031,20215,18767,17143,15073
EIA-930,Daily,NYIS,,TI,2282017,4,-3884,-4031,-4306,-4216,-4184,-4362,-4377,-4054,-4249,-4217,-4506,-4105,-3804,-3486,-3152,-3249,-3289,-3305,-3070,-2735,-3194,-3792,-3889,-4257
EIA-930,Daily,NYIS,,UTC2,2272017,4,2017-08-15T05:00:00.000Z,2017-08-15T06:00:00.000Z,2017-08-15T07:00:00.000Z,2017-08-15T08:00:00.000Z,2017-08-15T09:00:00.000Z,2017-08-15T10:00:00.000Z,2017-08-15T11:00:00.000Z,2017-08-15T12:00:00.000Z,2017-08-15T13:00:00.000Z,2017-08-15T14:00:00.000Z,2017-08-15T15:00:00.000Z,2017-08-15T16:00:00.000Z,2017-08-15T17:00:00.000Z,2017-08-15T18:00:00.000Z,2017-08-15T19:00:00.000Z,2017-08-15T20:00:00.000Z,2017-08-15T21:00:00.000Z,2017-08-15T22:00:00.000Z,2017-08-15T23:00:00.000Z,2017-08-16T00:00:00.000Z,2017-08-16T01:00:00.000Z,2017-08-16T02:00:00.000Z,2017-08-16T03:00:00.000Z,2017-08-16T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2272017,4,-1598,-1602,-1603,-1605,-1605,-1576,-1570,-1568,-1560,-1577,-1533,-1529,-1534,-1531,-1537,-1537,-1539,-1569,-1572,-1575,-1577,-1562,-1564,-1572
EIA-930,Daily,NYIS,ISNE,DIBA,2272017,4,-741,-496,-437,-429,-408,-177,-477,-461,-564,-787,-804,-906,-1077,-1049,-1069,-1133,-1248,-1149,-908,-1066,-1053,-1020,-985,-823
EIA-930,Daily,NYIS,IESO,DIBA,2272017,4,-1004,-1122,-1078,-982,-985,-1015,-907,-920,-679,-625,-448,-494,-471,-294,-319,-236,-198,-182,-158,-320,-324,-221,-472,-874
EIA-930,Daily,NYIS,PJM,DIBA,2272017,4,-669,-573,-637,-665,-650,-621,-582,-674,-737,-756,-662,-689,-719,-755,-531,-663,-639,-605,-692,-545,-596,-639,-663,-650
