Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3382016,5,2016-12-03T06:00:00.000Z,2016-12-03T07:00:00.000Z,2016-12-03T08:00:00.000Z,2016-12-03T09:00:00.000Z,2016-12-03T10:00:00.000Z,2016-12-03T11:00:00.000Z,2016-12-03T12:00:00.000Z,2016-12-03T13:00:00.000Z,2016-12-03T14:00:00.000Z,2016-12-03T15:00:00.000Z,2016-12-03T16:00:00.000Z,2016-12-03T17:00:00.000Z,2016-12-03T18:00:00.000Z,2016-12-03T19:00:00.000Z,2016-12-03T20:00:00.000Z,2016-12-03T21:00:00.000Z,2016-12-03T22:00:00.000Z,2016-12-03T23:00:00.000Z,2016-12-04T00:00:00.000Z,2016-12-04T01:00:00.000Z,2016-12-04T02:00:00.000Z,2016-12-04T03:00:00.000Z,2016-12-04T04:00:00.000Z,2016-12-04T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3382016,5,14802,14186,13819,13648,13692,14031,14697,15316,16059,16636,16900,16977,16910,16793,16753,16892,17714,18802,18786,18467,18017,17401,16568,15588
EIA-930,Daily,NYIS,,UTC1,3372016,5,2016-12-02T06:00:00.000Z,2016-12-02T07:00:00.000Z,2016-12-02T08:00:00.000Z,2016-12-02T09:00:00.000Z,2016-12-02T10:00:00.000Z,2016-12-02T11:00:00.000Z,2016-12-02T12:00:00.000Z,2016-12-02T13:00:00.000Z,2016-12-02T14:00:00.000Z,2016-12-02T15:00:00.000Z,2016-12-02T16:00:00.000Z,2016-12-02T17:00:00.000Z,2016-12-02T18:00:00.000Z,2016-12-02T19:00:00.000Z,2016-12-02T20:00:00.000Z,2016-12-02T21:00:00.000Z,2016-12-02T22:00:00.000Z,2016-12-02T23:00:00.000Z,2016-12-03T00:00:00.000Z,2016-12-03T01:00:00.000Z,2016-12-03T02:00:00.000Z,2016-12-03T03:00:00.000Z,2016-12-03T04:00:00.000Z,2016-12-03T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3372016,5,14590,13990,13639,13526,13761,14713,16511,17716,18134,18354,18457,18366,18275,18335,18401,18623,19436,20213,19919,19459,18943,18223,17129,15910
EIA-930,Daily,NYIS,,NG,3372016,5,11535,11354,11082,10921,11256,11737,13185,14728,15012,15161,15175,14978,15169,15201,15327,15518,15915,17264,16523,16220,15916,14896,13947,12562
EIA-930,Daily,NYIS,,TI,3372016,5,-3055,-2636,-2557,-2605,-2505,-2976,-3326,-2988,-3122,-3193,-3282,-3388,-3106,-3134,-3074,-3105,-3521,-2949,-3396,-3239,-3027,-3327,-3182,-3348
EIA-930,Daily,NYIS,,UTC2,3362016,5,2016-12-01T06:00:00.000Z,2016-12-01T07:00:00.000Z,2016-12-01T08:00:00.000Z,2016-12-01T09:00:00.000Z,2016-12-01T10:00:00.000Z,2016-12-01T11:00:00.000Z,2016-12-01T12:00:00.000Z,2016-12-01T13:00:00.000Z,2016-12-01T14:00:00.000Z,2016-12-01T15:00:00.000Z,2016-12-01T16:00:00.000Z,2016-12-01T17:00:00.000Z,2016-12-01T18:00:00.000Z,2016-12-01T19:00:00.000Z,2016-12-01T20:00:00.000Z,2016-12-01T21:00:00.000Z,2016-12-01T22:00:00.000Z,2016-12-01T23:00:00.000Z,2016-12-02T00:00:00.000Z,2016-12-02T01:00:00.000Z,2016-12-02T02:00:00.000Z,2016-12-02T03:00:00.000Z,2016-12-02T04:00:00.000Z,2016-12-02T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3362016,5,-1602,-1591,-1396,-1437,-1403,-1621,-1622,-1608,-1576,-1578,-1579,-1624,-1627,-1625,-1624,-1623,-1619,-1624,-1628,-1632,-1637,-1642,-1524,-1603
EIA-930,Daily,NYIS,ISNE,DIBA,3362016,5,584,745,463,427,547,611,409,573,496,510,359,375,-1,-149,-29,141,296,247,191,346,354,50,-6,114
EIA-930,Daily,NYIS,IESO,DIBA,3362016,5,-1098,-1078,-1040,-1028,-1026,-995,-955,-867,-906,-909,-1030,-996,-994,-1008,-1058,-1164,-1258,-1177,-1101,-943,-880,-867,-986,-1203
EIA-930,Daily,NYIS,PJM,DIBA,3362016,5,-318,-237,-11,46,-116,-302,-397,-523,-663,-630,-562,-626,-573,-556,-543,-842,-1202,-902,-925,-1138,-912,-652,-801,-637
