Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1322017,4,2017-05-12T05:00:00.000Z,2017-05-12T06:00:00.000Z,2017-05-12T07:00:00.000Z,2017-05-12T08:00:00.000Z,2017-05-12T09:00:00.000Z,2017-05-12T10:00:00.000Z,2017-05-12T11:00:00.000Z,2017-05-12T12:00:00.000Z,2017-05-12T13:00:00.000Z,2017-05-12T14:00:00.000Z,2017-05-12T15:00:00.000Z,2017-05-12T16:00:00.000Z,2017-05-12T17:00:00.000Z,2017-05-12T18:00:00.000Z,2017-05-12T19:00:00.000Z,2017-05-12T20:00:00.000Z,2017-05-12T21:00:00.000Z,2017-05-12T22:00:00.000Z,2017-05-12T23:00:00.000Z,2017-05-13T00:00:00.000Z,2017-05-13T01:00:00.000Z,2017-05-13T02:00:00.000Z,2017-05-13T03:00:00.000Z,2017-05-13T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1322017,4,12988,12453,12149,12038,12209,12874,14132,15405,16066,16378,16564,16614,16577,16596,16575,16571,16616,16541,16279,16037,16178,15866,14950,13903
EIA-930,Daily,NYIS,,UTC1,1312017,4,2017-05-11T05:00:00.000Z,2017-05-11T06:00:00.000Z,2017-05-11T07:00:00.000Z,2017-05-11T08:00:00.000Z,2017-05-11T09:00:00.000Z,2017-05-11T10:00:00.000Z,2017-05-11T11:00:00.000Z,2017-05-11T12:00:00.000Z,2017-05-11T13:00:00.000Z,2017-05-11T14:00:00.000Z,2017-05-11T15:00:00.000Z,2017-05-11T16:00:00.000Z,2017-05-11T17:00:00.000Z,2017-05-11T18:00:00.000Z,2017-05-11T19:00:00.000Z,2017-05-11T20:00:00.000Z,2017-05-11T21:00:00.000Z,2017-05-11T22:00:00.000Z,2017-05-11T23:00:00.000Z,2017-05-12T00:00:00.000Z,2017-05-12T01:00:00.000Z,2017-05-12T02:00:00.000Z,2017-05-12T03:00:00.000Z,2017-05-12T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1312017,4,13358,12851,12566,12493,12722,13518,15002,16299,16762,16904,16940,16955,16912,16901,16863,16810,16869,16882,16814,16849,17243,16770,15558,14277
EIA-930,Daily,NYIS,,NG,1312017,4,10970,10275,10026,10120,10387,10989,12289,13440,13867,13724,14108,14318,14426,14198,13896,13893,13979,14065,13938,13847,14193,13687,12491,11091
EIA-930,Daily,NYIS,,TI,1312017,4,-2388,-2576,-2540,-2373,-2335,-2529,-2713,-2859,-2895,-3180,-2832,-2637,-2486,-2703,-2967,-2917,-2890,-2817,-2876,-3002,-3050,-3083,-3067,-3186
EIA-930,Daily,NYIS,,UTC2,1302017,4,2017-05-10T05:00:00.000Z,2017-05-10T06:00:00.000Z,2017-05-10T07:00:00.000Z,2017-05-10T08:00:00.000Z,2017-05-10T09:00:00.000Z,2017-05-10T10:00:00.000Z,2017-05-10T11:00:00.000Z,2017-05-10T12:00:00.000Z,2017-05-10T13:00:00.000Z,2017-05-10T14:00:00.000Z,2017-05-10T15:00:00.000Z,2017-05-10T16:00:00.000Z,2017-05-10T17:00:00.000Z,2017-05-10T18:00:00.000Z,2017-05-10T19:00:00.000Z,2017-05-10T20:00:00.000Z,2017-05-10T21:00:00.000Z,2017-05-10T22:00:00.000Z,2017-05-10T23:00:00.000Z,2017-05-11T00:00:00.000Z,2017-05-11T01:00:00.000Z,2017-05-11T02:00:00.000Z,2017-05-11T03:00:00.000Z,2017-05-11T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1302017,4,-1375,-1206,-1199,-1201,-1205,-1282,-1382,-1460,-1581,-1584,-1582,-1477,-1477,-1387,-1393,-1452,-1451,-1452,-1454,-1451,-1245,-1238,-1244,-1247
EIA-930,Daily,NYIS,ISNE,DIBA,1302017,4,-216,86,-60,-55,96,-348,-341,-234,-486,-457,-519,-272,-121,-8,-305,-266,-342,-320,-207,-157,-120,-338,-502,-276
EIA-930,Daily,NYIS,IESO,DIBA,1302017,4,-1121,-1008,-866,-1005,-1103,-1085,-1257,-1177,-1049,-1164,-1030,-1104,-1192,-1255,-1235,-1148,-1160,-991,-1113,-1154,-1181,-982,-983,-915
EIA-930,Daily,NYIS,PJM,DIBA,1302017,4,-79,-96,36,124,75,151,194,291,166,14,-154,-151,-14,-117,195,266,248,126,254,97,281,-2,-79,-132
