Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1872021,4,2021-07-06T05:00:00.000Z,2021-07-06T06:00:00.000Z,2021-07-06T07:00:00.000Z,2021-07-06T08:00:00.000Z,2021-07-06T09:00:00.000Z,2021-07-06T10:00:00.000Z,2021-07-06T11:00:00.000Z,2021-07-06T12:00:00.000Z,2021-07-06T13:00:00.000Z,2021-07-06T14:00:00.000Z,2021-07-06T15:00:00.000Z,2021-07-06T16:00:00.000Z,2021-07-06T17:00:00.000Z,2021-07-06T18:00:00.000Z,2021-07-06T19:00:00.000Z,2021-07-06T20:00:00.000Z,2021-07-06T21:00:00.000Z,2021-07-06T22:00:00.000Z,2021-07-06T23:00:00.000Z,2021-07-07T00:00:00.000Z,2021-07-07T01:00:00.000Z,2021-07-07T02:00:00.000Z,2021-07-07T03:00:00.000Z,2021-07-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1872021,4,17404,16710,16194,15903,15932,16363,17399,18957,20377,21558,22702,23735,24722,25525,25996,26347,26699,26798,26358,25714,24988,24140,22633,21029
EIA-930,Daily,NYIS,UTC1,,1862021,4,2021-07-05T05:00:00.000Z,2021-07-05T06:00:00.000Z,2021-07-05T07:00:00.000Z,2021-07-05T08:00:00.000Z,2021-07-05T09:00:00.000Z,2021-07-05T10:00:00.000Z,2021-07-05T11:00:00.000Z,2021-07-05T12:00:00.000Z,2021-07-05T13:00:00.000Z,2021-07-05T14:00:00.000Z,2021-07-05T15:00:00.000Z,2021-07-05T16:00:00.000Z,2021-07-05T17:00:00.000Z,2021-07-05T18:00:00.000Z,2021-07-05T19:00:00.000Z,2021-07-05T20:00:00.000Z,2021-07-05T21:00:00.000Z,2021-07-05T22:00:00.000Z,2021-07-05T23:00:00.000Z,2021-07-06T00:00:00.000Z,2021-07-06T01:00:00.000Z,2021-07-06T02:00:00.000Z,2021-07-06T03:00:00.000Z,2021-07-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1862021,4,15298,14684,14161,13882,13791,13855,14203,14872,15765,16665,17548,18355,19187,19925,20696,21500,22269,22905,23054,22657,22209,21854,20759,19415
EIA-930,Daily,NYIS,NG,SYS,1862021,4,11244,10561,10063,9940,9704,9856,10236,11177,11700,12510,13576,13990,15074,15761,16262,16739,17599,17902,17956,17604,17629,17609,16975,15547
EIA-930,Daily,NYIS,NG,OTH,1862021,4,183,181,181,180,177,176,176,182,186,193,192,197,196,203,205,208,200,192,183,182,181,184,184,185
EIA-930,Daily,NYIS,NG,WND,1862021,4,39,74,157,236,230,208,179,148,108,71,47,51,73,94,179,288,323,364,310,253,379,602,749,712
EIA-930,Daily,NYIS,NG,SUN,1862021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1862021,4,2914,2616,2263,2163,2142,2264,2419,2635,2907,3108,3466,3468,3335,3393,3771,3805,3797,3543,3558,3648,3574,3626,3432,3182
EIA-930,Daily,NYIS,NG,OIL,1862021,4,577,578,463,423,410,411,444,427,425,429,577,581,589,602,602,603,601,601,606,603,595,584,582,579
EIA-930,Daily,NYIS,NG,NUC,1862021,4,3236,3232,3236,3229,3128,3151,3171,3245,3240,3247,3256,3261,3264,3284,3292,3296,3290,3288,3287,3277,3272,3268,3255,3239
EIA-930,Daily,NYIS,NG,NG,1862021,4,4292,3877,3760,3706,3614,3643,3844,4537,4831,5460,6035,6429,7614,8182,8209,8536,9385,9911,10010,9638,9625,9343,8770,7647
EIA-930,Daily,NYIS,NG,COL,1862021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1862021,4,-4054,-4123,-4098,-3942,-4087,-3999,-3967,-3695,-4065,-4155,-3972,-4365,-4113,-4164,-4434,-4761,-4670,-5003,-5098,-5053,-4580,-4245,-3784,-3868
EIA-930,Daily,NYIS,UTC2,,1852021,4,2021-07-04T05:00:00.000Z,2021-07-04T06:00:00.000Z,2021-07-04T07:00:00.000Z,2021-07-04T08:00:00.000Z,2021-07-04T09:00:00.000Z,2021-07-04T10:00:00.000Z,2021-07-04T11:00:00.000Z,2021-07-04T12:00:00.000Z,2021-07-04T13:00:00.000Z,2021-07-04T14:00:00.000Z,2021-07-04T15:00:00.000Z,2021-07-04T16:00:00.000Z,2021-07-04T17:00:00.000Z,2021-07-04T18:00:00.000Z,2021-07-04T19:00:00.000Z,2021-07-04T20:00:00.000Z,2021-07-04T21:00:00.000Z,2021-07-04T22:00:00.000Z,2021-07-04T23:00:00.000Z,2021-07-05T00:00:00.000Z,2021-07-05T01:00:00.000Z,2021-07-05T02:00:00.000Z,2021-07-05T03:00:00.000Z,2021-07-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1852021,4,-1614,-1620,-1416,-1411,-1408,-1307,-1118,-1265,-1565,-1607,-1605,-1603,-1603,-1605,-1607,-1608,-1597,-1592,-1591,-1594,-1600,-1597,-1603,-1606
EIA-930,Daily,NYIS,FLOW,ISNE,1852021,4,-209,-93,-122,210,382,459,676,559,361,191,-186,-698,-1011,-1198,-1327,-1260,-1084,-763,-593,-625,-601,-571,-599,-549
EIA-930,Daily,NYIS,FLOW,IESO,1852021,4,-654,-729,-771,-1139,-1061,-1208,-1247,-1036,-800,-601,-435,-356,-361,-447,-514,-480,-611,-589,-664,-54,159,59,-45,-421
EIA-930,Daily,NYIS,FLOW,PJM,1852021,4,-976,-1021,-1094,-844,-927,-947,-815,-743,-710,-825,-895,-872,-702,-636,-489,-491,-473,-469,-493,-708,-647,-801,-794,-885
EIA-930,Daily,NYIS,UTCD,,1862021,4,2021-07-05T05:00:00.000Z,2021-07-05T06:00:00.000Z,2021-07-05T07:00:00.000Z,2021-07-05T08:00:00.000Z,2021-07-05T09:00:00.000Z,2021-07-05T10:00:00.000Z,2021-07-05T11:00:00.000Z,2021-07-05T12:00:00.000Z,2021-07-05T13:00:00.000Z,2021-07-05T14:00:00.000Z,2021-07-05T15:00:00.000Z,2021-07-05T16:00:00.000Z,2021-07-05T17:00:00.000Z,2021-07-05T18:00:00.000Z,2021-07-05T19:00:00.000Z,2021-07-05T20:00:00.000Z,2021-07-05T21:00:00.000Z,2021-07-05T22:00:00.000Z,2021-07-05T23:00:00.000Z,2021-07-06T00:00:00.000Z,2021-07-06T01:00:00.000Z,2021-07-06T02:00:00.000Z,2021-07-06T03:00:00.000Z,2021-07-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1862021,4,1562,1493,1432,1402,1399,1399,1413,1461,1554,1654,1780,1924,2036,2109,2167,2245,2319,2366,2335,2262,2198,2171,2087,1984
EIA-930,Daily,NYIS,D,ZONB,1862021,4,893,845,813,798,797,803,813,855,919,988,1040,1103,1202,1295,1400,1496,1577,1650,1670,1629,1584,1538,1401,1274
EIA-930,Daily,NYIS,D,ZONC,1862021,4,1428,1381,1328,1311,1308,1318,1361,1402,1460,1518,1583,1670,1760,1850,1939,2040,2149,2262,2321,2314,2270,2220,2076,1905
EIA-930,Daily,NYIS,D,ZOND,1862021,4,554,553,547,539,538,542,541,558,572,583,588,582,588,584,582,586,600,609,616,619,623,618,604,591
EIA-930,Daily,NYIS,D,ZONE,1862021,4,721,685,650,634,636,650,681,705,752,778,794,816,843,863,887,919,963,1018,1049,1058,1043,1031,973,898
EIA-930,Daily,NYIS,D,ZONF,1862021,4,1166,1116,1081,1070,1067,1071,1098,1142,1178,1213,1248,1297,1316,1355,1408,1490,1594,1700,1771,1796,1795,1760,1657,1532
EIA-930,Daily,NYIS,D,ZONG,1862021,4,922,867,826,801,788,792,810,845,895,941,977,1021,1105,1220,1314,1391,1467,1537,1575,1545,1492,1426,1311,1201
EIA-930,Daily,NYIS,D,ZONH,1862021,4,280,260,246,238,230,229,230,253,271,297,325,343,350,360,385,404,410,416,414,401,392,383,354,325
EIA-930,Daily,NYIS,D,ZONI,1862021,4,594,569,544,529,523,523,531,561,601,636,673,706,735,763,801,829,849,868,872,850,835,833,796,748
EIA-930,Daily,NYIS,D,ZONJ,1862021,4,5025,4890,4754,4671,4626,4645,4823,5085,5367,5628,5921,6143,6296,6443,6593,6720,6811,6865,6853,6759,6692,6678,6515,6236
EIA-930,Daily,NYIS,D,ZONK,1862021,4,2147,2018,1935,1884,1873,1877,1896,1998,2191,2423,2614,2743,2950,3077,3215,3375,3524,3609,3573,3418,3278,3190,2979,2715
