Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3432019,5,2019-12-09T06:00:00.000Z,2019-12-09T07:00:00.000Z,2019-12-09T08:00:00.000Z,2019-12-09T09:00:00.000Z,2019-12-09T10:00:00.000Z,2019-12-09T11:00:00.000Z,2019-12-09T12:00:00.000Z,2019-12-09T13:00:00.000Z,2019-12-09T14:00:00.000Z,2019-12-09T15:00:00.000Z,2019-12-09T16:00:00.000Z,2019-12-09T17:00:00.000Z,2019-12-09T18:00:00.000Z,2019-12-09T19:00:00.000Z,2019-12-09T20:00:00.000Z,2019-12-09T21:00:00.000Z,2019-12-09T22:00:00.000Z,2019-12-09T23:00:00.000Z,2019-12-10T00:00:00.000Z,2019-12-10T01:00:00.000Z,2019-12-10T02:00:00.000Z,2019-12-10T03:00:00.000Z,2019-12-10T04:00:00.000Z,2019-12-10T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3432019,5,14776,14249,13975,13885,14113,14955,16549,17740,18184,18465,18617,18596,18503,18490,18445,18594,19377,20143,19869,19405,18813,17907,16667,15362
EIA-930,Daily,NYIS,UTC1,,3422019,5,2019-12-08T06:00:00.000Z,2019-12-08T07:00:00.000Z,2019-12-08T08:00:00.000Z,2019-12-08T09:00:00.000Z,2019-12-08T10:00:00.000Z,2019-12-08T11:00:00.000Z,2019-12-08T12:00:00.000Z,2019-12-08T13:00:00.000Z,2019-12-08T14:00:00.000Z,2019-12-08T15:00:00.000Z,2019-12-08T16:00:00.000Z,2019-12-08T17:00:00.000Z,2019-12-08T18:00:00.000Z,2019-12-08T19:00:00.000Z,2019-12-08T20:00:00.000Z,2019-12-08T21:00:00.000Z,2019-12-08T22:00:00.000Z,2019-12-08T23:00:00.000Z,2019-12-09T00:00:00.000Z,2019-12-09T01:00:00.000Z,2019-12-09T02:00:00.000Z,2019-12-09T03:00:00.000Z,2019-12-09T04:00:00.000Z,2019-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3422019,5,16339,15841,15528,15370,15407,15658,16194,16648,17239,17563,17607,17619,17671,17705,17768,18032,19035,19979,19918,19608,19102,18213,17059,15869
EIA-930,Daily,NYIS,NG,SYS,3422019,5,13574,13434,13210,12962,13105,13539,14135,14642,15050,15483,15671,15725,15597,15322,15641,16196,16845,17745,17680,17401,17058,16418,15611,14675
EIA-930,Daily,NYIS,NG,OTH,3422019,5,921,866,841,837,842,863,848,891,865,930,940,932,928,862,849,900,198,199,195,196,189,882,820,816
EIA-930,Daily,NYIS,NG,WND,3422019,5,509,610,710,854,964,1001,1137,1373,1252,1231,1232,1250,1250,1404,1458,1478,1507,1570,1595,1590,1628,1570,1503,1474
EIA-930,Daily,NYIS,NG,SUN,3422019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3422019,5,3231,3101,2924,2502,2553,2573,2772,2793,3195,3562,3564,3647,3657,3422,3436,3610,3595,3682,3667,3656,3575,3344,3277,2771
EIA-930,Daily,NYIS,NG,OIL,3422019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731,816,835,768,770,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3422019,5,5339,5326,5322,5342,5350,5347,5346,5355,5341,5338,5331,5331,5330,5327,5330,5347,5371,5383,5382,5375,5370,5368,5351,5362
EIA-930,Daily,NYIS,NG,NG,3422019,5,3571,3529,3411,3424,3394,3752,4029,4227,4394,4420,4601,4563,4430,4304,4566,4858,5440,6092,6002,5812,5523,5252,4658,4250
EIA-930,Daily,NYIS,NG,COL,3422019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3422019,5,-2765,-2407,-2318,-2408,-2302,-2119,-2059,-2006,-2189,-2080,-1936,-1894,-2074,-2383,-2127,-1836,-2190,-2234,-2238,-2207,-2044,-1795,-1448,-1194
EIA-930,Daily,NYIS,UTC2,,3412019,5,2019-12-07T06:00:00.000Z,2019-12-07T07:00:00.000Z,2019-12-07T08:00:00.000Z,2019-12-07T09:00:00.000Z,2019-12-07T10:00:00.000Z,2019-12-07T11:00:00.000Z,2019-12-07T12:00:00.000Z,2019-12-07T13:00:00.000Z,2019-12-07T14:00:00.000Z,2019-12-07T15:00:00.000Z,2019-12-07T16:00:00.000Z,2019-12-07T17:00:00.000Z,2019-12-07T18:00:00.000Z,2019-12-07T19:00:00.000Z,2019-12-07T20:00:00.000Z,2019-12-07T21:00:00.000Z,2019-12-07T22:00:00.000Z,2019-12-07T23:00:00.000Z,2019-12-08T00:00:00.000Z,2019-12-08T01:00:00.000Z,2019-12-08T02:00:00.000Z,2019-12-08T03:00:00.000Z,2019-12-08T04:00:00.000Z,2019-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3412019,5,-755,-1137,-1424,-1529,-1528,-1526,-1557,-1554,-1543,-1323,-1543,-1548,-1555,-1569,-1570,-1570,-1565,-1563,-1565,-1568,-1566,-1437,-1328,-1324
EIA-930,Daily,NYIS,FLOW,ISNE,3412019,5,1041,1322,1362,1382,1360,1352,1426,1348,1321,1255,1191,1189,1232,1258,1295,1346,1260,1229,1237,1319,1225,1058,1187,1055
EIA-930,Daily,NYIS,FLOW,IESO,3412019,5,-492,-499,-604,-580,-717,-235,-241,-209,131,111,-54,-358,-7,-121,-262,-355,-153,-43,-220,-370,-326,-652,-655,-863
EIA-930,Daily,NYIS,FLOW,PJM,3412019,5,-1632,-1628,-1506,-1255,-1141,-1489,-1435,-1529,-1926,-2150,-2144,-1959,-1870,-1881,-1998,-1982,-2319,-2456,-2135,-2244,-1977,-1603,-1764,-1644
EIA-930,Daily,NYIS,UTCD,,3422019,5,2019-12-08T06:00:00.000Z,2019-12-08T07:00:00.000Z,2019-12-08T08:00:00.000Z,2019-12-08T09:00:00.000Z,2019-12-08T10:00:00.000Z,2019-12-08T11:00:00.000Z,2019-12-08T12:00:00.000Z,2019-12-08T13:00:00.000Z,2019-12-08T14:00:00.000Z,2019-12-08T15:00:00.000Z,2019-12-08T16:00:00.000Z,2019-12-08T17:00:00.000Z,2019-12-08T18:00:00.000Z,2019-12-08T19:00:00.000Z,2019-12-08T20:00:00.000Z,2019-12-08T21:00:00.000Z,2019-12-08T22:00:00.000Z,2019-12-08T23:00:00.000Z,2019-12-09T00:00:00.000Z,2019-12-09T01:00:00.000Z,2019-12-09T02:00:00.000Z,2019-12-09T03:00:00.000Z,2019-12-09T04:00:00.000Z,2019-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3422019,5,1593,1542,1516,1499,1503,1520,1555,1590,1622,1634,1623,1610,1615,1615,1611,1624,1694,1805,1801,1780,1742,1663,1563,1455
EIA-930,Daily,NYIS,D,ZONB,3422019,5,1034,1002,985,975,979,1000,1034,1071,1105,1123,1129,1122,1119,1119,1122,1138,1207,1277,1266,1239,1199,1132,1054,996
EIA-930,Daily,NYIS,D,ZONC,3422019,5,1822,1793,1770,1757,1761,1781,1838,1883,1963,1967,1943,1922,1915,1899,1891,1931,2036,2142,2139,2097,2033,1932,1808,1704
EIA-930,Daily,NYIS,D,ZOND,3422019,5,598,628,631,630,635,642,653,582,610,665,664,675,673,670,666,667,680,688,681,672,660,639,621,608
EIA-930,Daily,NYIS,D,ZONE,3422019,5,906,881,877,880,893,918,965,1025,1079,1089,1079,1067,1053,1035,1026,1024,1090,1156,1149,1125,1082,1002,929,868
EIA-930,Daily,NYIS,D,ZONF,3422019,5,1331,1301,1288,1284,1292,1319,1373,1435,1496,1524,1527,1516,1510,1507,1500,1517,1614,1694,1676,1636,1581,1485,1374,1275
EIA-930,Daily,NYIS,D,ZONG,3422019,5,1037,1017,997,994,1000,1023,1068,1112,1143,1147,1147,1135,1132,1125,1139,1170,1261,1344,1334,1309,1269,1198,1104,1023
EIA-930,Daily,NYIS,D,ZONH,3422019,5,323,306,305,307,315,322,338,360,374,372,359,356,356,355,354,357,379,405,413,404,393,369,342,307
EIA-930,Daily,NYIS,D,ZONI,3422019,5,593,567,549,542,542,556,575,591,614,632,637,639,643,640,648,658,705,739,742,734,720,690,641,587
EIA-930,Daily,NYIS,D,ZONJ,3422019,5,5053,4848,4701,4616,4593,4646,4778,4935,5151,5336,5464,5533,5584,5614,5625,5668,5855,6029,6023,5962,5851,5668,5387,5025
EIA-930,Daily,NYIS,D,ZONK,3422019,5,2045,1951,1903,1881,1889,1925,2011,2059,2076,2070,2031,2038,2066,2120,2181,2274,2509,2695,2689,2644,2565,2430,2231,2016
