Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1862019,4,2019-07-05T05:00:00.000Z,2019-07-05T06:00:00.000Z,2019-07-05T07:00:00.000Z,2019-07-05T08:00:00.000Z,2019-07-05T09:00:00.000Z,2019-07-05T10:00:00.000Z,2019-07-05T11:00:00.000Z,2019-07-05T12:00:00.000Z,2019-07-05T13:00:00.000Z,2019-07-05T14:00:00.000Z,2019-07-05T15:00:00.000Z,2019-07-05T16:00:00.000Z,2019-07-05T17:00:00.000Z,2019-07-05T18:00:00.000Z,2019-07-05T19:00:00.000Z,2019-07-05T20:00:00.000Z,2019-07-05T21:00:00.000Z,2019-07-05T22:00:00.000Z,2019-07-05T23:00:00.000Z,2019-07-06T00:00:00.000Z,2019-07-06T01:00:00.000Z,2019-07-06T02:00:00.000Z,2019-07-06T03:00:00.000Z,2019-07-06T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1862019,4,18346,17296,16620,16236,16214,16628,17724,19375,20886,22120,23200,24044,24639,25228,25598,25879,26093,26048,25320,24565,23865,23344,22148,20711
EIA-930,Daily,NYIS,UTC1,,1852019,4,2019-07-04T05:00:00.000Z,2019-07-04T06:00:00.000Z,2019-07-04T07:00:00.000Z,2019-07-04T08:00:00.000Z,2019-07-04T09:00:00.000Z,2019-07-04T10:00:00.000Z,2019-07-04T11:00:00.000Z,2019-07-04T12:00:00.000Z,2019-07-04T13:00:00.000Z,2019-07-04T14:00:00.000Z,2019-07-04T15:00:00.000Z,2019-07-04T16:00:00.000Z,2019-07-04T17:00:00.000Z,2019-07-04T18:00:00.000Z,2019-07-04T19:00:00.000Z,2019-07-04T20:00:00.000Z,2019-07-04T21:00:00.000Z,2019-07-04T22:00:00.000Z,2019-07-04T23:00:00.000Z,2019-07-05T00:00:00.000Z,2019-07-05T01:00:00.000Z,2019-07-05T02:00:00.000Z,2019-07-05T03:00:00.000Z,2019-07-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1852019,4,19597,18444,17578,17006,16667,16547,16950,18039,19450,20952,22388,23507,24229,24611,24840,25008,25173,25223,24753,23964,23223,22669,21885,20869
EIA-930,Daily,NYIS,NG,SYS,1852019,4,15468,14458,13598,13318,13050,13414,13953,14820,15730,16676,18083,19395,19963,20714,20830,20832,20579,20436,20342,19660,18829,17942,17142,16614
EIA-930,Daily,NYIS,NG,OTH,1852019,4,193,194,189,190,187,191,198,204,206,216,223,226,230,233,232,227,223,214,204,203,204,202,202,199
EIA-930,Daily,NYIS,NG,WND,1852019,4,84,98,88,77,92,105,118,103,58,42,33,19,15,22,18,24,18,20,35,60,139,212,373,446
EIA-930,Daily,NYIS,NG,SUN,1852019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1852019,4,3327,3319,2942,3053,2981,2996,3109,3331,3290,3457,3510,3691,3717,3754,3761,3987,4017,3976,3910,3698,3607,3579,3429,3269
EIA-930,Daily,NYIS,NG,OIL,1852019,4,872,853,824,816,792,789,757,781,876,912,926,963,1044,1065,1077,1140,1039,1119,1172,1124,1088,941,906,888
EIA-930,Daily,NYIS,NG,NUC,1852019,4,5243,5218,5110,5077,4989,5101,5209,5224,5223,5251,5269,5292,5309,5306,5314,5312,5318,5325,5325,5311,5292,5294,5266,5244
EIA-930,Daily,NYIS,NG,NG,1852019,4,5746,4773,4442,4102,4006,4229,4559,5174,6073,6795,8119,9202,9646,10331,10426,10139,9961,9779,9693,9261,8496,7712,6963,6564
EIA-930,Daily,NYIS,NG,COL,1852019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1852019,4,-4129,-3986,-3980,-3688,-3617,-3133,-2997,-3219,-3720,-4276,-4305,-4112,-4266,-3897,-4010,-4176,-4594,-4787,-4411,-4304,-4394,-4727,-4743,-4255
EIA-930,Daily,NYIS,UTC2,,1842019,4,2019-07-03T05:00:00.000Z,2019-07-03T06:00:00.000Z,2019-07-03T07:00:00.000Z,2019-07-03T08:00:00.000Z,2019-07-03T09:00:00.000Z,2019-07-03T10:00:00.000Z,2019-07-03T11:00:00.000Z,2019-07-03T12:00:00.000Z,2019-07-03T13:00:00.000Z,2019-07-03T14:00:00.000Z,2019-07-03T15:00:00.000Z,2019-07-03T16:00:00.000Z,2019-07-03T17:00:00.000Z,2019-07-03T18:00:00.000Z,2019-07-03T19:00:00.000Z,2019-07-03T20:00:00.000Z,2019-07-03T21:00:00.000Z,2019-07-03T22:00:00.000Z,2019-07-03T23:00:00.000Z,2019-07-04T00:00:00.000Z,2019-07-04T01:00:00.000Z,2019-07-04T02:00:00.000Z,2019-07-04T03:00:00.000Z,2019-07-04T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1842019,4,-1577,-1730,-1737,-1703,-1563,-1710,-1654,-1700,-1696,-1712,-1709,-1707,-1704,-1701,-1701,-1701,-1697,-1697,-1699,-1701,-1705,-1707,-1715,-1724
EIA-930,Daily,NYIS,FLOW,ISNE,1842019,4,435,306,438,457,529,649,808,714,216,-89,-196,-175,-49,-146,-158,-437,-415,-322,-147,230,150,-48,297,696
EIA-930,Daily,NYIS,FLOW,IESO,1842019,4,-1018,-858,-1057,-1047,-1120,-800,-911,-877,-823,-520,-614,-456,-379,-485,-547,-678,-805,-647,-559,-471,-411,-361,-762,-1000
EIA-930,Daily,NYIS,FLOW,PJM,1842019,4,-2084,-1442,-1115,-1296,-1351,-1501,-1864,-2240,-2442,-2379,-2142,-2111,-2447,-2256,-1961,-1739,-1737,-1555,-1766,-1846,-1795,-1787,-2135,-1967
EIA-930,Daily,NYIS,UTCD,,1852019,4,2019-07-04T05:00:00.000Z,2019-07-04T06:00:00.000Z,2019-07-04T07:00:00.000Z,2019-07-04T08:00:00.000Z,2019-07-04T09:00:00.000Z,2019-07-04T10:00:00.000Z,2019-07-04T11:00:00.000Z,2019-07-04T12:00:00.000Z,2019-07-04T13:00:00.000Z,2019-07-04T14:00:00.000Z,2019-07-04T15:00:00.000Z,2019-07-04T16:00:00.000Z,2019-07-04T17:00:00.000Z,2019-07-04T18:00:00.000Z,2019-07-04T19:00:00.000Z,2019-07-04T20:00:00.000Z,2019-07-04T21:00:00.000Z,2019-07-04T22:00:00.000Z,2019-07-04T23:00:00.000Z,2019-07-05T00:00:00.000Z,2019-07-05T01:00:00.000Z,2019-07-05T02:00:00.000Z,2019-07-05T03:00:00.000Z,2019-07-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1852019,4,1753,1659,1586,1526,1506,1501,1509,1585,1675,1788,1914,2015,2093,2153,2203,2210,2206,2205,2160,2126,2111,2079,2020,1943
EIA-930,Daily,NYIS,D,ZONB,1852019,4,1093,1026,978,946,931,925,933,995,1093,1210,1320,1405,1469,1504,1524,1524,1515,1508,1485,1446,1397,1374,1311,1248
EIA-930,Daily,NYIS,D,ZONC,1852019,4,1719,1621,1552,1511,1453,1442,1472,1569,1708,1857,1993,2108,2183,2212,2233,2258,2295,2324,2282,2224,2166,2108,2018,1911
EIA-930,Daily,NYIS,D,ZOND,1852019,4,492,485,475,490,488,488,494,492,510,527,542,571,574,565,542,552,562,571,567,548,534,539,506,500
EIA-930,Daily,NYIS,D,ZONE,1852019,4,846,795,753,718,708,702,747,822,905,973,1022,1045,1056,1057,1070,1085,1105,1124,1127,1112,1084,1052,1041,972
EIA-930,Daily,NYIS,D,ZONF,1852019,4,1430,1330,1275,1239,1224,1209,1246,1327,1425,1522,1617,1699,1752,1782,1801,1842,1886,1933,1925,1865,1804,1753,1687,1587
EIA-930,Daily,NYIS,D,ZONG,1852019,4,1194,1105,1037,989,963,954,980,1065,1181,1318,1458,1585,1681,1747,1791,1835,1866,1862,1814,1718,1614,1522,1418,1303
EIA-930,Daily,NYIS,D,ZONH,1852019,4,371,339,315,302,291,286,295,318,361,414,464,497,524,539,543,553,561,558,536,505,479,458,433,399
EIA-930,Daily,NYIS,D,ZONI,1852019,4,774,728,687,662,647,644,666,712,771,841,910,961,997,1029,1054,1067,1077,1070,1033,985,950,920,887,839
EIA-930,Daily,NYIS,D,ZONJ,1852019,4,7049,6711,6441,6252,6145,6125,6302,6673,7038,7368,7669,7856,7940,7953,7952,7904,7885,7845,7695,7511,7370,7311,7219,7079
EIA-930,Daily,NYIS,D,ZONK,1852019,4,2872,2640,2474,2366,2306,2268,2302,2479,2777,3130,3473,3761,3954,4064,4124,4173,4211,4219,4125,3918,3709,3547,3341,3083
