Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2062018,4,2018-07-25T05:00:00.000Z,2018-07-25T06:00:00.000Z,2018-07-25T07:00:00.000Z,2018-07-25T08:00:00.000Z,2018-07-25T09:00:00.000Z,2018-07-25T10:00:00.000Z,2018-07-25T11:00:00.000Z,2018-07-25T12:00:00.000Z,2018-07-25T13:00:00.000Z,2018-07-25T14:00:00.000Z,2018-07-25T15:00:00.000Z,2018-07-25T16:00:00.000Z,2018-07-25T17:00:00.000Z,2018-07-25T18:00:00.000Z,2018-07-25T19:00:00.000Z,2018-07-25T20:00:00.000Z,2018-07-25T21:00:00.000Z,2018-07-25T22:00:00.000Z,2018-07-25T23:00:00.000Z,2018-07-26T00:00:00.000Z,2018-07-26T01:00:00.000Z,2018-07-26T02:00:00.000Z,2018-07-26T03:00:00.000Z,2018-07-26T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2062018,4,19956,19048,18400,18027,18018,18596,19778,21302,22513,23419,24109,24596,24845,25074,25184,25241,25285,25135,24563,23880,23500,23028,21719,20192
EIA-930,Daily,NYIS,UTC1,,2052018,4,2018-07-24T05:00:00.000Z,2018-07-24T06:00:00.000Z,2018-07-24T07:00:00.000Z,2018-07-24T08:00:00.000Z,2018-07-24T09:00:00.000Z,2018-07-24T10:00:00.000Z,2018-07-24T11:00:00.000Z,2018-07-24T12:00:00.000Z,2018-07-24T13:00:00.000Z,2018-07-24T14:00:00.000Z,2018-07-24T15:00:00.000Z,2018-07-24T16:00:00.000Z,2018-07-24T17:00:00.000Z,2018-07-24T18:00:00.000Z,2018-07-24T19:00:00.000Z,2018-07-24T20:00:00.000Z,2018-07-24T21:00:00.000Z,2018-07-24T22:00:00.000Z,2018-07-24T23:00:00.000Z,2018-07-25T00:00:00.000Z,2018-07-25T01:00:00.000Z,2018-07-25T02:00:00.000Z,2018-07-25T03:00:00.000Z,2018-07-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2052018,4,20048,19170,18570,18275,18343,19022,20387,22128,23551,24727,25673,26396,26858,27258,27539,27745,27947,27899,27183,26307,25777,25198,23782,22022
EIA-930,Daily,NYIS,NG,SYS,2052018,4,15808,15193,14787,14380,14334,15044,16626,18062,19133,20176,21584,22111,22648,23051,23296,23981,24482,24533,23881,23118,22725,22013,19583,17718
EIA-930,Daily,NYIS,NG,OTH,2052018,4,464,463,452,443,447,457,473,510,194,580,564,599,217,211,213,210,215,204,188,575,564,528,529,488
EIA-930,Daily,NYIS,NG,WND,2052018,4,770,813,731,691,679,768,830,844,815,752,629,748,789,705,713,761,641,628,661,567,530,509,569,668
EIA-930,Daily,NYIS,NG,SUN,2052018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2052018,4,2321,2285,2253,2198,2182,2247,2545,3026,3223,3177,3279,3243,3287,3443,3549,3917,3720,4237,3845,3548,3380,3302,2843,2564
EIA-930,Daily,NYIS,NG,OIL,2052018,4,0,0,0,0,0,0,0,0,371,0,0,0,384,349,380,394,432,434,391,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2052018,4,5307,5306,5194,5086,5086,5207,5313,5314,5321,5330,5336,5348,5367,5372,5368,5353,5489,5362,5377,5368,5388,5353,5344,5320
EIA-930,Daily,NYIS,NG,NG,2052018,4,6944,6323,6155,5960,5938,6363,7463,8365,9206,10334,11774,12171,12601,12968,13071,13343,13982,13664,13416,13058,12861,12318,10295,8675
EIA-930,Daily,NYIS,NG,COL,2052018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2052018,4,-4240,-3977,-3783,-3895,-4009,-3978,-3761,-4066,-4418,-4551,-4089,-4285,-4210,-4207,-4243,-3764,-3465,-3366,-3302,-3189,-3052,-3185,-4199,-4304
EIA-930,Daily,NYIS,UTC2,,2042018,4,2018-07-23T05:00:00.000Z,2018-07-23T06:00:00.000Z,2018-07-23T07:00:00.000Z,2018-07-23T08:00:00.000Z,2018-07-23T09:00:00.000Z,2018-07-23T10:00:00.000Z,2018-07-23T11:00:00.000Z,2018-07-23T12:00:00.000Z,2018-07-23T13:00:00.000Z,2018-07-23T14:00:00.000Z,2018-07-23T15:00:00.000Z,2018-07-23T16:00:00.000Z,2018-07-23T17:00:00.000Z,2018-07-23T18:00:00.000Z,2018-07-23T19:00:00.000Z,2018-07-23T20:00:00.000Z,2018-07-23T21:00:00.000Z,2018-07-23T22:00:00.000Z,2018-07-23T23:00:00.000Z,2018-07-24T00:00:00.000Z,2018-07-24T01:00:00.000Z,2018-07-24T02:00:00.000Z,2018-07-24T03:00:00.000Z,2018-07-24T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2042018,4,-1701,-1706,-1707,-1706,-1707,-1706,-1705,-1711,-1696,-1678,-1417,-1562,-1360,-1452,-1659,-1682,-1672,-1671,-1672,-1676,-1679,-1683,-1691,-1697
EIA-930,Daily,NYIS,FLOW,ISNE,2042018,4,-279,16,251,246,524,232,16,30,-236,-57,278,380,376,347,152,89,102,384,756,793,556,430,245,369
EIA-930,Daily,NYIS,FLOW,IESO,2042018,4,-410,-488,-717,-594,-937,-815,-680,-354,-226,-439,-564,-792,-750,-516,-307,-279,-167,71,36,240,166,-206,-441,-590
EIA-930,Daily,NYIS,FLOW,PJM,2042018,4,-1573,-1581,-1918,-1960,-2100,-1948,-1780,-2198,-2451,-2856,-2857,-2596,-2606,-2239,-2005,-1951,-2052,-2247,-2342,-2359,-2226,-1997,-2410,-2071
EIA-930,Daily,NYIS,UTCD,,2052018,4,2018-07-24T05:00:00.000Z,2018-07-24T06:00:00.000Z,2018-07-24T07:00:00.000Z,2018-07-24T08:00:00.000Z,2018-07-24T09:00:00.000Z,2018-07-24T10:00:00.000Z,2018-07-24T11:00:00.000Z,2018-07-24T12:00:00.000Z,2018-07-24T13:00:00.000Z,2018-07-24T14:00:00.000Z,2018-07-24T15:00:00.000Z,2018-07-24T16:00:00.000Z,2018-07-24T17:00:00.000Z,2018-07-24T18:00:00.000Z,2018-07-24T19:00:00.000Z,2018-07-24T20:00:00.000Z,2018-07-24T21:00:00.000Z,2018-07-24T22:00:00.000Z,2018-07-24T23:00:00.000Z,2018-07-25T00:00:00.000Z,2018-07-25T01:00:00.000Z,2018-07-25T02:00:00.000Z,2018-07-25T03:00:00.000Z,2018-07-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2052018,4,1861,1789,1741,1705,1711,1776,1858,1969,2076,2167,2252,2338,2413,2485,2541,2579,2611,2590,2498,2389,2330,2308,2183,2041
EIA-930,Daily,NYIS,D,ZONB,2052018,4,1163,1112,1077,1062,1071,1119,1201,1317,1432,1530,1617,1662,1674,1678,1666,1631,1614,1611,1588,1550,1530,1501,1393,1278
EIA-930,Daily,NYIS,D,ZONC,2052018,4,1900,1830,1776,1772,1783,1868,2009,2139,2220,2299,2362,2357,2351,2360,2320,2300,2314,2323,2298,2278,2251,2203,2111,1936
EIA-930,Daily,NYIS,D,ZOND,2052018,4,512,507,504,499,500,507,523,545,537,533,541,548,549,564,579,584,577,578,572,541,542,558,511,495
EIA-930,Daily,NYIS,D,ZONE,2052018,4,929,895,860,855,850,891,960,1044,1106,1159,1167,1222,1228,1218,1218,1207,1188,1188,1181,1163,1150,1115,1064,1015
EIA-930,Daily,NYIS,D,ZONF,2052018,4,1540,1479,1445,1429,1440,1486,1591,1734,1832,1888,1942,1989,2016,2053,2079,2100,2137,2178,2164,2117,2079,2012,1872,1718
EIA-930,Daily,NYIS,D,ZONG,2052018,4,1222,1163,1121,1098,1096,1138,1210,1323,1425,1505,1567,1638,1681,1713,1778,1822,1857,1862,1818,1748,1703,1641,1515,1394
EIA-930,Daily,NYIS,D,ZONH,2052018,4,330,311,296,287,288,301,335,359,382,404,430,459,483,497,510,515,518,521,502,480,468,452,425,387
EIA-930,Daily,NYIS,D,ZONI,2052018,4,765,728,701,682,686,721,783,854,908,956,996,1030,1050,1067,1080,1080,1095,1094,1061,1031,1014,984,948,874
EIA-930,Daily,NYIS,D,ZONJ,2052018,4,6914,6614,6414,6308,6336,6568,7110,7758,8271,8678,8930,9097,9229,9310,9354,9426,9486,9406,9060,8779,8612,8469,8142,7618
EIA-930,Daily,NYIS,D,ZONK,2052018,4,2907,2735,2630,2573,2577,2642,2802,3081,3357,3603,3864,4052,4179,4310,4408,4496,4544,4544,4437,4225,4094,3950,3613,3261
