Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2832017,4,2017-10-10T05:00:00.000Z,2017-10-10T06:00:00.000Z,2017-10-10T07:00:00.000Z,2017-10-10T08:00:00.000Z,2017-10-10T09:00:00.000Z,2017-10-10T10:00:00.000Z,2017-10-10T11:00:00.000Z,2017-10-10T12:00:00.000Z,2017-10-10T13:00:00.000Z,2017-10-10T14:00:00.000Z,2017-10-10T15:00:00.000Z,2017-10-10T16:00:00.000Z,2017-10-10T17:00:00.000Z,2017-10-10T18:00:00.000Z,2017-10-10T19:00:00.000Z,2017-10-10T20:00:00.000Z,2017-10-10T21:00:00.000Z,2017-10-10T22:00:00.000Z,2017-10-10T23:00:00.000Z,2017-10-11T00:00:00.000Z,2017-10-11T01:00:00.000Z,2017-10-11T02:00:00.000Z,2017-10-11T03:00:00.000Z,2017-10-11T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2832017,4,16055,15320,14851,14609,14704,15442,17034,18212,18855,19360,19711,19975,20213,20487,20674,20819,20942,20905,20945,20974,20311,19202,17850,16460
EIA-930,Daily,NYIS,,UTC1,2822017,4,2017-10-09T05:00:00.000Z,2017-10-09T06:00:00.000Z,2017-10-09T07:00:00.000Z,2017-10-09T08:00:00.000Z,2017-10-09T09:00:00.000Z,2017-10-09T10:00:00.000Z,2017-10-09T11:00:00.000Z,2017-10-09T12:00:00.000Z,2017-10-09T13:00:00.000Z,2017-10-09T14:00:00.000Z,2017-10-09T15:00:00.000Z,2017-10-09T16:00:00.000Z,2017-10-09T17:00:00.000Z,2017-10-09T18:00:00.000Z,2017-10-09T19:00:00.000Z,2017-10-09T20:00:00.000Z,2017-10-09T21:00:00.000Z,2017-10-09T22:00:00.000Z,2017-10-09T23:00:00.000Z,2017-10-10T00:00:00.000Z,2017-10-10T01:00:00.000Z,2017-10-10T02:00:00.000Z,2017-10-10T03:00:00.000Z,2017-10-10T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2822017,4,16315,15680,15289,15056,15175,15912,17233,18532,19663,20539,21177,21500,21565,21585,21449,21397,21565,21846,22140,22238,21614,20684,19413,18011
EIA-930,Daily,NYIS,,NG,2822017,4,12933,12284,11386,11025,11318,12416,13717,15328,16357,16909,18138,19255,19574,19538,19693,19798,19833,19957,20351,20590,20094,18645,16194,14275
EIA-930,Daily,NYIS,,TI,2822017,4,-3382,-3396,-3903,-4031,-3857,-3496,-3516,-3204,-3306,-3630,-3039,-2245,-1991,-2047,-1756,-1599,-1732,-1889,-1789,-1648,-1520,-2039,-3219,-3736
EIA-930,Daily,NYIS,,UTC2,2812017,4,2017-10-08T05:00:00.000Z,2017-10-08T06:00:00.000Z,2017-10-08T07:00:00.000Z,2017-10-08T08:00:00.000Z,2017-10-08T09:00:00.000Z,2017-10-08T10:00:00.000Z,2017-10-08T11:00:00.000Z,2017-10-08T12:00:00.000Z,2017-10-08T13:00:00.000Z,2017-10-08T14:00:00.000Z,2017-10-08T15:00:00.000Z,2017-10-08T16:00:00.000Z,2017-10-08T17:00:00.000Z,2017-10-08T18:00:00.000Z,2017-10-08T19:00:00.000Z,2017-10-08T20:00:00.000Z,2017-10-08T21:00:00.000Z,2017-10-08T22:00:00.000Z,2017-10-08T23:00:00.000Z,2017-10-09T00:00:00.000Z,2017-10-09T01:00:00.000Z,2017-10-09T02:00:00.000Z,2017-10-09T03:00:00.000Z,2017-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2812017,4,-904,-886,-773,-939,-1171,-1157,-1080,-767,-615,-829,-848,-753,-842,-166,-17,-18,-18,-20,-21,-191,-192,-143,-15,-16
EIA-930,Daily,NYIS,ISNE,DIBA,2812017,4,-72,25,-232,-128,62,173,102,379,422,310,90,96,0,-397,-529,-577,-473,-254,71,40,-241,-280,-257,3
EIA-930,Daily,NYIS,IESO,DIBA,2812017,4,-1105,-1145,-1089,-1136,-1093,-1088,-1174,-1145,-1070,-1036,-1041,-1016,-1061,-1040,-1048,-1065,-1127,-1143,-1126,-776,-876,-1022,-1150,-1210
EIA-930,Daily,NYIS,PJM,DIBA,2812017,4,-962,-1123,-1133,-1149,-1199,-1141,-1021,-1083,-1222,-1275,-1258,-1166,-897,-807,-939,-969,-942,-856,-1105,-1207,-1230,-1152,-1253,-1368
