Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1372016,4,2016-05-16T05:00:00.000Z,2016-05-16T06:00:00.000Z,2016-05-16T07:00:00.000Z,2016-05-16T08:00:00.000Z,2016-05-16T09:00:00.000Z,2016-05-16T10:00:00.000Z,2016-05-16T11:00:00.000Z,2016-05-16T12:00:00.000Z,2016-05-16T13:00:00.000Z,2016-05-16T14:00:00.000Z,2016-05-16T15:00:00.000Z,2016-05-16T16:00:00.000Z,2016-05-16T17:00:00.000Z,2016-05-16T18:00:00.000Z,2016-05-16T19:00:00.000Z,2016-05-16T20:00:00.000Z,2016-05-16T21:00:00.000Z,2016-05-16T22:00:00.000Z,2016-05-16T23:00:00.000Z,2016-05-17T00:00:00.000Z,2016-05-17T01:00:00.000Z,2016-05-17T02:00:00.000Z,2016-05-17T03:00:00.000Z,2016-05-17T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1372016,4,12996,12487,12184,12104,12321,13072,14571,16210,17089,17585,17856,17916,17855,17807,17740,17658,17746,17867,17673,17455,17748,17337,16005,14582
EIA-930,Daily,NYIS,,UTC1,1362016,4,2016-05-15T05:00:00.000Z,2016-05-15T06:00:00.000Z,2016-05-15T07:00:00.000Z,2016-05-15T08:00:00.000Z,2016-05-15T09:00:00.000Z,2016-05-15T10:00:00.000Z,2016-05-15T11:00:00.000Z,2016-05-15T12:00:00.000Z,2016-05-15T13:00:00.000Z,2016-05-15T14:00:00.000Z,2016-05-15T15:00:00.000Z,2016-05-15T16:00:00.000Z,2016-05-15T17:00:00.000Z,2016-05-15T18:00:00.000Z,2016-05-15T19:00:00.000Z,2016-05-15T20:00:00.000Z,2016-05-15T21:00:00.000Z,2016-05-15T22:00:00.000Z,2016-05-15T23:00:00.000Z,2016-05-16T00:00:00.000Z,2016-05-16T01:00:00.000Z,2016-05-16T02:00:00.000Z,2016-05-16T03:00:00.000Z,2016-05-16T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1362016,4,13304,12666,12278,12073,12050,12134,12392,13101,13946,14652,15150,15467,15700,15655,15590,15559,15644,15876,15996,16179,16632,16337,15331,14230
EIA-930,Daily,NYIS,,NG,1362016,4,12323,11898,11712,11489,11535,11760,12196,13058,13796,14555,14685,14797,15185,15135,15217,15217,15356,15713,15830,16057,16528,15869,14671,13805
EIA-930,Daily,NYIS,,TI,1362016,4,-981,-768,-566,-584,-515,-374,-196,-43,-150,-97,-465,-670,-515,-520,-373,-342,-288,-163,-166,-122,-104,-468,-660,-425
EIA-930,Daily,NYIS,,UTC2,1352016,4,2016-05-14T05:00:00.000Z,2016-05-14T06:00:00.000Z,2016-05-14T07:00:00.000Z,2016-05-14T08:00:00.000Z,2016-05-14T09:00:00.000Z,2016-05-14T10:00:00.000Z,2016-05-14T11:00:00.000Z,2016-05-14T12:00:00.000Z,2016-05-14T13:00:00.000Z,2016-05-14T14:00:00.000Z,2016-05-14T15:00:00.000Z,2016-05-14T16:00:00.000Z,2016-05-14T17:00:00.000Z,2016-05-14T18:00:00.000Z,2016-05-14T19:00:00.000Z,2016-05-14T20:00:00.000Z,2016-05-14T21:00:00.000Z,2016-05-14T22:00:00.000Z,2016-05-14T23:00:00.000Z,2016-05-15T00:00:00.000Z,2016-05-15T01:00:00.000Z,2016-05-15T02:00:00.000Z,2016-05-15T03:00:00.000Z,2016-05-15T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1352016,4,-756,-712,-712,-718,-721,-756,-944,-1002,-1152,-1195,-1050,-1133,-1062,-1024,-973,-917,-914,-915,-919,-962,-1010,-1011,-937,-763
EIA-930,Daily,NYIS,ISNE,DIBA,1352016,4,571,290,334,427,466,616,596,759,858,825,740,659,520,517,463,415,329,422,474,526,473,363,153,129
EIA-930,Daily,NYIS,IESO,DIBA,1352016,4,-510,-528,-469,-388,-478,-617,-624,-552,-602,-560,-681,-678,-464,-585,-759,-692,-591,-514,-460,-344,-237,-342,-339,-343
EIA-930,Daily,NYIS,PJM,DIBA,1352016,4,-743,-479,-403,-284,-5,-72,70,-158,-361,-570,-641,-540,-431,-179,-72,-43,-19,-252,-309,-432,-382,-312,-495,-425
