Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1782019,4,2019-06-27T05:00:00.000Z,2019-06-27T06:00:00.000Z,2019-06-27T07:00:00.000Z,2019-06-27T08:00:00.000Z,2019-06-27T09:00:00.000Z,2019-06-27T10:00:00.000Z,2019-06-27T11:00:00.000Z,2019-06-27T12:00:00.000Z,2019-06-27T13:00:00.000Z,2019-06-27T14:00:00.000Z,2019-06-27T15:00:00.000Z,2019-06-27T16:00:00.000Z,2019-06-27T17:00:00.000Z,2019-06-27T18:00:00.000Z,2019-06-27T19:00:00.000Z,2019-06-27T20:00:00.000Z,2019-06-27T21:00:00.000Z,2019-06-27T22:00:00.000Z,2019-06-27T23:00:00.000Z,2019-06-28T00:00:00.000Z,2019-06-28T01:00:00.000Z,2019-06-28T02:00:00.000Z,2019-06-28T03:00:00.000Z,2019-06-28T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1782019,4,17644,16539,15822,15405,15365,15814,17103,18865,20310,21336,22245,23040,23663,24262,24744,25246,25696,25770,25112,24283,23630,23108,21534,19649
EIA-930,Daily,NYIS,UTC1,,1772019,4,2019-06-26T05:00:00.000Z,2019-06-26T06:00:00.000Z,2019-06-26T07:00:00.000Z,2019-06-26T08:00:00.000Z,2019-06-26T09:00:00.000Z,2019-06-26T10:00:00.000Z,2019-06-26T11:00:00.000Z,2019-06-26T12:00:00.000Z,2019-06-26T13:00:00.000Z,2019-06-26T14:00:00.000Z,2019-06-26T15:00:00.000Z,2019-06-26T16:00:00.000Z,2019-06-26T17:00:00.000Z,2019-06-26T18:00:00.000Z,2019-06-26T19:00:00.000Z,2019-06-26T20:00:00.000Z,2019-06-26T21:00:00.000Z,2019-06-26T22:00:00.000Z,2019-06-26T23:00:00.000Z,2019-06-27T00:00:00.000Z,2019-06-27T01:00:00.000Z,2019-06-27T02:00:00.000Z,2019-06-27T03:00:00.000Z,2019-06-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1772019,4,17737,16763,16172,15825,15854,16366,17765,19400,20622,21497,22346,23083,23699,24354,24967,25509,25986,26221,25873,24990,24033,23400,21948,20170
EIA-930,Daily,NYIS,NG,SYS,1772019,4,14982,13830,13635,13579,13545,13738,14850,15901,16547,17044,17894,18536,19346,19572,20393,20826,21041,21652,21006,20466,20078,19421,18019,16220
EIA-930,Daily,NYIS,NG,OTH,1772019,4,1010,943,987,920,958,992,981,1037,1057,1072,1134,1143,206,203,205,215,218,216,203,1194,1200,1139,1071,996
EIA-930,Daily,NYIS,NG,WND,1772019,4,523,528,506,505,452,395,355,270,182,211,260,280,394,509,629,777,825,820,782,440,332,403,386,382
EIA-930,Daily,NYIS,NG,SUN,1772019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1772019,4,3542,2694,2828,3040,3044,3018,3097,3367,3190,3307,3537,3406,3877,3778,3969,3892,3800,4066,3785,3720,3720,3771,3533,3422
EIA-930,Daily,NYIS,NG,OIL,1772019,4,0,0,0,0,0,0,0,0,0,0,0,0,906,910,914,918,951,998,978,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1772019,4,5284,5274,5256,5244,5243,5246,5263,5296,5314,5319,5303,5310,5338,5336,5334,5335,5336,5324,5320,5356,5361,5361,5332,5320
EIA-930,Daily,NYIS,NG,NG,1772019,4,4621,4389,4055,3868,3845,4085,5152,5928,6801,7133,7658,8395,8622,8833,9339,9686,9908,10224,9935,9753,9462,8745,7694,6099
EIA-930,Daily,NYIS,NG,COL,1772019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1772019,4,-2755,-2933,-2537,-2246,-2309,-2628,-2915,-3499,-4075,-4453,-4452,-4547,-4353,-4782,-4574,-4683,-4945,-4569,-4867,-4524,-3955,-3979,-3929,-3950
EIA-930,Daily,NYIS,UTC2,,1762019,4,2019-06-25T05:00:00.000Z,2019-06-25T06:00:00.000Z,2019-06-25T07:00:00.000Z,2019-06-25T08:00:00.000Z,2019-06-25T09:00:00.000Z,2019-06-25T10:00:00.000Z,2019-06-25T11:00:00.000Z,2019-06-25T12:00:00.000Z,2019-06-25T13:00:00.000Z,2019-06-25T14:00:00.000Z,2019-06-25T15:00:00.000Z,2019-06-25T16:00:00.000Z,2019-06-25T17:00:00.000Z,2019-06-25T18:00:00.000Z,2019-06-25T19:00:00.000Z,2019-06-25T20:00:00.000Z,2019-06-25T21:00:00.000Z,2019-06-25T22:00:00.000Z,2019-06-25T23:00:00.000Z,2019-06-26T00:00:00.000Z,2019-06-26T01:00:00.000Z,2019-06-26T02:00:00.000Z,2019-06-26T03:00:00.000Z,2019-06-26T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1762019,4,-1320,-1029,-1069,-1122,-1112,-1352,-1330,-1173,-1228,-1353,-1509,-1510,-1511,-1517,-1487,-1488,-1493,-1494,-1494,-1467,-1414,-1438,-1281,-1385
EIA-930,Daily,NYIS,FLOW,ISNE,1762019,4,1042,755,605,747,809,621,837,993,837,656,691,811,708,638,568,335,189,72,-90,25,165,574,683,460
EIA-930,Daily,NYIS,FLOW,IESO,1762019,4,-672,-830,-707,-1135,-1180,-1143,-974,-933,-1153,-906,-682,-804,-960,-967,-1014,-752,-668,-911,-811,-651,-578,-441,-852,-401
EIA-930,Daily,NYIS,FLOW,PJM,1762019,4,-1375,-1081,-1016,-954,-994,-770,-1264,-2244,-2546,-2366,-2211,-2287,-2393,-2241,-2079,-1886,-1910,-2100,-2227,-2381,-2275,-2603,-2445,-1333
EIA-930,Daily,NYIS,UTCD,,1772019,4,2019-06-26T05:00:00.000Z,2019-06-26T06:00:00.000Z,2019-06-26T07:00:00.000Z,2019-06-26T08:00:00.000Z,2019-06-26T09:00:00.000Z,2019-06-26T10:00:00.000Z,2019-06-26T11:00:00.000Z,2019-06-26T12:00:00.000Z,2019-06-26T13:00:00.000Z,2019-06-26T14:00:00.000Z,2019-06-26T15:00:00.000Z,2019-06-26T16:00:00.000Z,2019-06-26T17:00:00.000Z,2019-06-26T18:00:00.000Z,2019-06-26T19:00:00.000Z,2019-06-26T20:00:00.000Z,2019-06-26T21:00:00.000Z,2019-06-26T22:00:00.000Z,2019-06-26T23:00:00.000Z,2019-06-27T00:00:00.000Z,2019-06-27T01:00:00.000Z,2019-06-27T02:00:00.000Z,2019-06-27T03:00:00.000Z,2019-06-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1772019,4,1579,1511,1484,1473,1486,1533,1639,1765,1847,1894,1978,2043,2049,2108,2135,2159,2169,2160,2132,2068,2002,1982,1906,1762
EIA-930,Daily,NYIS,D,ZONB,1772019,4,1022,964,929,918,927,964,1034,1131,1197,1265,1339,1397,1445,1494,1526,1536,1540,1545,1526,1481,1416,1375,1267,1154
EIA-930,Daily,NYIS,D,ZONC,1772019,4,1572,1494,1445,1427,1444,1493,1610,1736,1831,1902,1993,2061,2126,2204,2249,2261,2260,2253,2278,2226,2143,2055,1892,1743
EIA-930,Daily,NYIS,D,ZOND,1772019,4,456,456,443,441,448,471,492,525,527,513,510,518,546,521,517,540,556,553,552,545,533,530,506,472
EIA-930,Daily,NYIS,D,ZONE,1772019,4,747,722,696,674,685,724,812,885,915,955,975,985,994,1043,1053,1050,1033,1060,1065,1028,996,980,925,852
EIA-930,Daily,NYIS,D,ZONF,1772019,4,1248,1181,1141,1118,1123,1155,1273,1374,1423,1441,1484,1532,1575,1632,1681,1734,1819,1872,1822,1760,1719,1666,1528,1382
EIA-930,Daily,NYIS,D,ZONG,1772019,4,1124,1043,992,955,938,951,1013,1110,1189,1263,1337,1416,1470,1543,1622,1697,1757,1793,1777,1671,1563,1481,1343,1202
EIA-930,Daily,NYIS,D,ZONH,1772019,4,327,304,292,281,278,285,315,350,382,405,438,458,486,502,523,547,564,578,571,541,517,493,446,390
EIA-930,Daily,NYIS,D,ZONI,1772019,4,734,692,661,642,634,647,712,787,838,880,912,944,977,1008,1049,1081,1107,1119,1110,1062,1026,995,923,838
EIA-930,Daily,NYIS,D,ZONJ,1772019,4,6559,6176,5950,5790,5765,5968,6515,7152,7683,8021,8226,8379,8502,8602,8751,8887,9040,9082,8861,8617,8348,8236,7919,7443
EIA-930,Daily,NYIS,D,ZONK,1772019,4,2364,2216,2134,2102,2119,2170,2345,2582,2785,2952,3148,3346,3524,3693,3855,4010,4137,4202,4174,3986,3764,3601,3287,2926
