Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0832021,4,2021-03-24T05:00:00.000Z,2021-03-24T06:00:00.000Z,2021-03-24T07:00:00.000Z,2021-03-24T08:00:00.000Z,2021-03-24T09:00:00.000Z,2021-03-24T10:00:00.000Z,2021-03-24T11:00:00.000Z,2021-03-24T12:00:00.000Z,2021-03-24T13:00:00.000Z,2021-03-24T14:00:00.000Z,2021-03-24T15:00:00.000Z,2021-03-24T16:00:00.000Z,2021-03-24T17:00:00.000Z,2021-03-24T18:00:00.000Z,2021-03-24T19:00:00.000Z,2021-03-24T20:00:00.000Z,2021-03-24T21:00:00.000Z,2021-03-24T22:00:00.000Z,2021-03-24T23:00:00.000Z,2021-03-25T00:00:00.000Z,2021-03-25T01:00:00.000Z,2021-03-25T02:00:00.000Z,2021-03-25T03:00:00.000Z,2021-03-25T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0832021,4,13131,12701,12468,12403,12623,13388,14757,15838,16402,16504,16497,16461,16342,16235,16090,15994,16073,16430,16584,16825,16506,15757,14769,13793
EIA-930,Daily,NYIS,UTC1,,0822021,4,2021-03-23T05:00:00.000Z,2021-03-23T06:00:00.000Z,2021-03-23T07:00:00.000Z,2021-03-23T08:00:00.000Z,2021-03-23T09:00:00.000Z,2021-03-23T10:00:00.000Z,2021-03-23T11:00:00.000Z,2021-03-23T12:00:00.000Z,2021-03-23T13:00:00.000Z,2021-03-23T14:00:00.000Z,2021-03-23T15:00:00.000Z,2021-03-23T16:00:00.000Z,2021-03-23T17:00:00.000Z,2021-03-23T18:00:00.000Z,2021-03-23T19:00:00.000Z,2021-03-23T20:00:00.000Z,2021-03-23T21:00:00.000Z,2021-03-23T22:00:00.000Z,2021-03-23T23:00:00.000Z,2021-03-24T00:00:00.000Z,2021-03-24T01:00:00.000Z,2021-03-24T02:00:00.000Z,2021-03-24T03:00:00.000Z,2021-03-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0822021,4,13514,13128,12920,12875,13129,13910,15253,16270,16545,16222,15737,15445,15245,15113,15001,15073,15410,15904,16184,16667,16526,15814,14818,13889
EIA-930,Daily,NYIS,NG,SYS,0822021,4,11429,10946,10897,10815,11344,11758,13005,14061,13957,13322,12880,12667,12081,12014,11910,11993,12313,13131,13373,13829,13757,13312,12491,11288
EIA-930,Daily,NYIS,NG,OTH,0822021,4,173,173,174,173,175,180,183,181,186,184,188,194,197,197,201,192,177,165,165,165,165,163,163,161
EIA-930,Daily,NYIS,NG,WND,0822021,4,737,893,875,861,873,835,737,660,485,199,81,66,60,90,106,138,162,186,240,308,497,666,764,802
EIA-930,Daily,NYIS,NG,SUN,0822021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0822021,4,2580,2236,2375,2341,2416,2409,2737,3411,3496,3679,3708,3626,3492,3498,3459,3424,3326,3474,3659,3738,3433,3295,2783,2312
EIA-930,Daily,NYIS,NG,OIL,0822021,4,630,630,634,618,619,628,691,704,700,654,630,623,619,615,609,611,616,658,685,696,702,633,620,618
EIA-930,Daily,NYIS,NG,NUC,0822021,4,3668,3690,3684,3688,3687,3688,3698,3699,3698,3683,3671,3663,3662,3658,3655,3655,3661,3670,3683,3679,3683,3676,3679,3676
EIA-930,Daily,NYIS,NG,NG,0822021,4,3638,3320,3152,3132,3571,4015,4955,5404,5389,4921,4600,4493,4049,3953,3877,3971,4368,4976,4938,5240,5273,4876,4479,3716
EIA-930,Daily,NYIS,NG,COL,0822021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0822021,4,-2085,-2182,-2023,-2060,-1785,-2152,-2248,-2209,-2588,-2900,-2857,-2778,-3164,-3099,-3091,-3080,-3097,-2773,-2811,-2838,-2769,-2502,-2327,-2601
EIA-930,Daily,NYIS,UTC2,,0812021,4,2021-03-22T05:00:00.000Z,2021-03-22T06:00:00.000Z,2021-03-22T07:00:00.000Z,2021-03-22T08:00:00.000Z,2021-03-22T09:00:00.000Z,2021-03-22T10:00:00.000Z,2021-03-22T11:00:00.000Z,2021-03-22T12:00:00.000Z,2021-03-22T13:00:00.000Z,2021-03-22T14:00:00.000Z,2021-03-22T15:00:00.000Z,2021-03-22T16:00:00.000Z,2021-03-22T17:00:00.000Z,2021-03-22T18:00:00.000Z,2021-03-22T19:00:00.000Z,2021-03-22T20:00:00.000Z,2021-03-22T21:00:00.000Z,2021-03-22T22:00:00.000Z,2021-03-22T23:00:00.000Z,2021-03-23T00:00:00.000Z,2021-03-23T01:00:00.000Z,2021-03-23T02:00:00.000Z,2021-03-23T03:00:00.000Z,2021-03-23T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0812021,4,-1294,-1275,-1274,-1279,-1472,-1433,-991,-1210,-1406,-1415,-1593,-1641,-1647,-1648,-1653,-1658,-1574,-1523,-1593,-1627,-1434,-1331,-1286,-1108
EIA-930,Daily,NYIS,FLOW,ISNE,0812021,4,274,56,153,194,203,9,-626,-430,-369,-481,-555,-558,-647,-626,-443,-393,-518,-506,-229,-152,-84,-6,-59,-301
EIA-930,Daily,NYIS,FLOW,IESO,0812021,4,-970,-757,-804,-686,-765,-786,-455,-403,-361,-172,-157,-125,-233,-242,23,-50,-160,-434,-469,-240,-342,-237,-312,-265
EIA-930,Daily,NYIS,FLOW,PJM,0812021,4,-687,-749,-671,-584,-500,-548,-636,-654,-814,-1056,-680,-825,-1035,-972,-1090,-996,-1109,-1172,-911,-1024,-902,-944,-813,-860
EIA-930,Daily,NYIS,UTCD,,0822021,4,2021-03-23T05:00:00.000Z,2021-03-23T06:00:00.000Z,2021-03-23T07:00:00.000Z,2021-03-23T08:00:00.000Z,2021-03-23T09:00:00.000Z,2021-03-23T10:00:00.000Z,2021-03-23T11:00:00.000Z,2021-03-23T12:00:00.000Z,2021-03-23T13:00:00.000Z,2021-03-23T14:00:00.000Z,2021-03-23T15:00:00.000Z,2021-03-23T16:00:00.000Z,2021-03-23T17:00:00.000Z,2021-03-23T18:00:00.000Z,2021-03-23T19:00:00.000Z,2021-03-23T20:00:00.000Z,2021-03-23T21:00:00.000Z,2021-03-23T22:00:00.000Z,2021-03-23T23:00:00.000Z,2021-03-24T00:00:00.000Z,2021-03-24T01:00:00.000Z,2021-03-24T02:00:00.000Z,2021-03-24T03:00:00.000Z,2021-03-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0822021,4,1410,1378,1369,1365,1382,1452,1574,1650,1667,1656,1649,1643,1641,1625,1612,1603,1590,1591,1583,1632,1647,1597,1518,1440
EIA-930,Daily,NYIS,D,ZONB,0822021,4,865,844,834,835,866,930,1011,1065,1064,1022,995,983,975,984,975,985,1005,1025,1029,1061,1062,1004,929,877
EIA-930,Daily,NYIS,D,ZONC,0822021,4,1399,1374,1360,1370,1415,1517,1692,1775,1730,1645,1586,1550,1526,1515,1500,1512,1540,1604,1653,1684,1676,1591,1485,1404
EIA-930,Daily,NYIS,D,ZOND,0822021,4,560,559,557,560,570,580,606,619,624,600,600,589,584,579,571,570,577,581,592,602,597,580,560,558
EIA-930,Daily,NYIS,D,ZONE,0822021,4,670,667,665,667,694,758,848,893,873,814,771,746,726,712,697,685,714,753,790,834,828,781,729,673
EIA-930,Daily,NYIS,D,ZONF,0822021,4,1066,1041,1032,1041,1077,1156,1277,1350,1291,1181,1100,1064,1037,1011,995,1013,1080,1177,1265,1322,1298,1235,1156,1079
EIA-930,Daily,NYIS,D,ZONG,0822021,4,818,795,787,791,812,868,966,1021,992,911,840,802,775,766,760,783,842,926,985,1041,1032,977,901,837
EIA-930,Daily,NYIS,D,ZONH,0822021,4,256,252,251,254,261,279,306,330,334,326,317,306,297,289,288,289,296,306,319,332,327,307,283,260
EIA-930,Daily,NYIS,D,ZONI,0822021,4,482,464,472,466,473,489,533,573,603,603,625,581,585,606,599,601,603,614,613,640,632,594,523,490
EIA-930,Daily,NYIS,D,ZONJ,0822021,4,4288,4118,4013,3962,3982,4170,4555,4956,5264,5413,5395,5395,5370,5339,5312,5308,5336,5328,5250,5291,5218,5049,4784,4496
EIA-930,Daily,NYIS,D,ZONK,0822021,4,1695,1630,1575,1559,1592,1705,1879,2032,2098,2045,1853,1778,1722,1682,1688,1718,1820,1991,2099,2222,2204,2094,1945,1769
