Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1802019,4,2019-06-29T05:00:00.000Z,2019-06-29T06:00:00.000Z,2019-06-29T07:00:00.000Z,2019-06-29T08:00:00.000Z,2019-06-29T09:00:00.000Z,2019-06-29T10:00:00.000Z,2019-06-29T11:00:00.000Z,2019-06-29T12:00:00.000Z,2019-06-29T13:00:00.000Z,2019-06-29T14:00:00.000Z,2019-06-29T15:00:00.000Z,2019-06-29T16:00:00.000Z,2019-06-29T17:00:00.000Z,2019-06-29T18:00:00.000Z,2019-06-29T19:00:00.000Z,2019-06-29T20:00:00.000Z,2019-06-29T21:00:00.000Z,2019-06-29T22:00:00.000Z,2019-06-29T23:00:00.000Z,2019-06-30T00:00:00.000Z,2019-06-30T01:00:00.000Z,2019-06-30T02:00:00.000Z,2019-06-30T03:00:00.000Z,2019-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1802019,4,18817,17622,16835,16328,16083,16000,16331,17462,18868,20341,21609,22533,23104,23380,23539,23678,23835,23865,23541,22928,22437,22201,21149,19700
EIA-930,Daily,NYIS,UTC1,,1792019,4,2019-06-28T05:00:00.000Z,2019-06-28T06:00:00.000Z,2019-06-28T07:00:00.000Z,2019-06-28T08:00:00.000Z,2019-06-28T09:00:00.000Z,2019-06-28T10:00:00.000Z,2019-06-28T11:00:00.000Z,2019-06-28T12:00:00.000Z,2019-06-28T13:00:00.000Z,2019-06-28T14:00:00.000Z,2019-06-28T15:00:00.000Z,2019-06-28T16:00:00.000Z,2019-06-28T17:00:00.000Z,2019-06-28T18:00:00.000Z,2019-06-28T19:00:00.000Z,2019-06-28T20:00:00.000Z,2019-06-28T21:00:00.000Z,2019-06-28T22:00:00.000Z,2019-06-28T23:00:00.000Z,2019-06-29T00:00:00.000Z,2019-06-29T01:00:00.000Z,2019-06-29T02:00:00.000Z,2019-06-29T03:00:00.000Z,2019-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1792019,4,18899,17760,16914,16341,16238,16583,17831,19530,21002,22256,23374,24290,25048,25768,26341,26840,27190,27151,26273,25152,24299,23654,22289,20695
EIA-930,Daily,NYIS,NG,SYS,1792019,4,15818,14467,13943,14315,14183,14730,15732,16907,17972,18472,19543,20233,20709,21117,21713,22011,22575,22719,21870,21165,20308,19553,18508,17894
EIA-930,Daily,NYIS,NG,OTH,1792019,4,1057,1051,990,831,822,840,879,884,890,226,232,228,231,231,226,223,220,213,204,202,201,201,198,195
EIA-930,Daily,NYIS,NG,WND,1792019,4,369,310,209,127,127,112,171,153,63,60,60,75,106,118,154,255,331,282,246,61,91,244,210,227
EIA-930,Daily,NYIS,NG,SUN,1792019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1792019,4,2768,2632,2465,2452,2501,2464,2268,2293,2567,2832,2853,3076,3385,3187,3539,3627,3618,3750,3647,3720,3232,3323,3399,3328
EIA-930,Daily,NYIS,NG,OIL,1792019,4,0,0,0,0,0,0,0,0,0,678,731,849,872,782,782,1046,1116,1099,930,894,938,735,683,683
EIA-930,Daily,NYIS,NG,NUC,1792019,4,5295,5271,5160,5070,4969,5059,5295,5324,5317,5321,5338,5355,5361,5383,5380,5375,5378,5371,5361,5351,5344,5349,5326,5309
EIA-930,Daily,NYIS,NG,NG,1792019,4,6327,5202,5116,5833,5762,6252,7116,8250,9132,9352,10326,10648,10752,11412,11629,11483,11909,12000,11479,10934,10499,9699,8689,8149
EIA-930,Daily,NYIS,NG,COL,1792019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1792019,4,-3081,-3293,-2971,-2026,-2055,-1853,-2099,-2623,-3030,-3784,-3831,-4057,-4339,-4651,-4628,-4829,-4615,-4432,-4403,-3987,-3991,-4101,-3781,-2801
EIA-930,Daily,NYIS,UTC2,,1782019,4,2019-06-27T05:00:00.000Z,2019-06-27T06:00:00.000Z,2019-06-27T07:00:00.000Z,2019-06-27T08:00:00.000Z,2019-06-27T09:00:00.000Z,2019-06-27T10:00:00.000Z,2019-06-27T11:00:00.000Z,2019-06-27T12:00:00.000Z,2019-06-27T13:00:00.000Z,2019-06-27T14:00:00.000Z,2019-06-27T15:00:00.000Z,2019-06-27T16:00:00.000Z,2019-06-27T17:00:00.000Z,2019-06-27T18:00:00.000Z,2019-06-27T19:00:00.000Z,2019-06-27T20:00:00.000Z,2019-06-27T21:00:00.000Z,2019-06-27T22:00:00.000Z,2019-06-27T23:00:00.000Z,2019-06-28T00:00:00.000Z,2019-06-28T01:00:00.000Z,2019-06-28T02:00:00.000Z,2019-06-28T03:00:00.000Z,2019-06-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1782019,4,-995,-916,-912,-982,-1062,-846,-1291,-1421,-1335,-1359,-1517,-1521,-1620,-1621,-1621,-1686,-1663,-1670,-1707,-1713,-1717,-1718,-1540,-1483
EIA-930,Daily,NYIS,FLOW,ISNE,1782019,4,396,83,52,-80,-10,325,940,390,-30,-427,-838,-1289,-1480,-1285,-1243,-1273,-1338,-1200,-922,-761,-768,-573,123,513
EIA-930,Daily,NYIS,FLOW,IESO,1782019,4,-807,-538,-981,-1040,-1131,-1202,-1123,-557,-564,-725,-791,-650,-570,-479,-660,-676,-489,-323,-69,-289,-545,-415,-472,-678
EIA-930,Daily,NYIS,FLOW,PJM,1782019,4,-1783,-1325,-1147,-1131,-1134,-1313,-1408,-1918,-2038,-2047,-1792,-1942,-1818,-1771,-1558,-1590,-1836,-1906,-2204,-1856,-1693,-1656,-1861,-1587
EIA-930,Daily,NYIS,UTCD,,1792019,4,2019-06-28T05:00:00.000Z,2019-06-28T06:00:00.000Z,2019-06-28T07:00:00.000Z,2019-06-28T08:00:00.000Z,2019-06-28T09:00:00.000Z,2019-06-28T10:00:00.000Z,2019-06-28T11:00:00.000Z,2019-06-28T12:00:00.000Z,2019-06-28T13:00:00.000Z,2019-06-28T14:00:00.000Z,2019-06-28T15:00:00.000Z,2019-06-28T16:00:00.000Z,2019-06-28T17:00:00.000Z,2019-06-28T18:00:00.000Z,2019-06-28T19:00:00.000Z,2019-06-28T20:00:00.000Z,2019-06-28T21:00:00.000Z,2019-06-28T22:00:00.000Z,2019-06-28T23:00:00.000Z,2019-06-29T00:00:00.000Z,2019-06-29T01:00:00.000Z,2019-06-29T02:00:00.000Z,2019-06-29T03:00:00.000Z,2019-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1792019,4,1671,1593,1524,1482,1487,1509,1576,1705,1814,1932,2034,2097,2167,2226,2264,2287,2271,2221,2185,2100,2067,2041,1956,1816
EIA-930,Daily,NYIS,D,ZONB,1792019,4,1077,1012,970,947,947,981,1056,1155,1246,1332,1409,1479,1529,1586,1614,1617,1619,1590,1508,1440,1404,1375,1283,1181
EIA-930,Daily,NYIS,D,ZONC,1792019,4,1633,1546,1478,1447,1453,1501,1623,1775,1894,2001,2105,2187,2241,2303,2340,2367,2364,2342,2309,2232,2157,2095,1956,1812
EIA-930,Daily,NYIS,D,ZOND,1792019,4,481,486,471,452,447,462,501,523,531,515,540,547,534,554,532,529,540,533,525,520,551,545,518,478
EIA-930,Daily,NYIS,D,ZONE,1792019,4,774,725,704,665,673,684,752,844,897,953,977,997,1025,1044,1072,1085,1100,1106,1097,1073,1041,1013,963,880
EIA-930,Daily,NYIS,D,ZONF,1792019,4,1262,1182,1138,1119,1126,1154,1239,1330,1400,1467,1534,1603,1679,1743,1778,1841,1900,1927,1905,1842,1784,1734,1605,1479
EIA-930,Daily,NYIS,D,ZONG,1792019,4,1107,1011,954,931,915,925,990,1088,1184,1283,1385,1486,1561,1646,1718,1789,1847,1871,1836,1774,1692,1618,1484,1342
EIA-930,Daily,NYIS,D,ZONH,1792019,4,340,317,289,254,244,247,262,292,312,355,383,427,459,483,498,527,547,551,532,496,472,457,419,375
EIA-930,Daily,NYIS,D,ZONI,1792019,4,801,742,701,644,624,634,692,773,852,902,951,996,1034,1074,1117,1153,1176,1181,1129,1082,1032,994,924,849
EIA-930,Daily,NYIS,D,ZONJ,1792019,4,7020,6641,6343,6152,6105,6252,6757,7403,7938,8366,8648,8824,8960,9067,9184,9282,9357,9316,8850,8457,8176,8025,7728,7351
EIA-930,Daily,NYIS,D,ZONK,1792019,4,2728,2503,2337,2243,2212,2228,2378,2638,2929,3146,3403,3642,3853,4037,4218,4358,4463,4508,4391,4131,3918,3750,3449,3127
