Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3562021,5,2021-12-22T06:00:00.000Z,2021-12-22T07:00:00.000Z,2021-12-22T08:00:00.000Z,2021-12-22T09:00:00.000Z,2021-12-22T10:00:00.000Z,2021-12-22T11:00:00.000Z,2021-12-22T12:00:00.000Z,2021-12-22T13:00:00.000Z,2021-12-22T14:00:00.000Z,2021-12-22T15:00:00.000Z,2021-12-22T16:00:00.000Z,2021-12-22T17:00:00.000Z,2021-12-22T18:00:00.000Z,2021-12-22T19:00:00.000Z,2021-12-22T20:00:00.000Z,2021-12-22T21:00:00.000Z,2021-12-22T22:00:00.000Z,2021-12-22T23:00:00.000Z,2021-12-23T00:00:00.000Z,2021-12-23T01:00:00.000Z,2021-12-23T02:00:00.000Z,2021-12-23T03:00:00.000Z,2021-12-23T04:00:00.000Z,2021-12-23T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3562021,5,15370,14813,14506,14388,14564,15234,16399,17579,18155,18243,18053,17830,17656,17671,17862,18245,19108,20102,20031,19716,19210,18522,17539,16511
EIA-930,Daily,NYIS,UTC1,,3552021,5,2021-12-21T06:00:00.000Z,2021-12-21T07:00:00.000Z,2021-12-21T08:00:00.000Z,2021-12-21T09:00:00.000Z,2021-12-21T10:00:00.000Z,2021-12-21T11:00:00.000Z,2021-12-21T12:00:00.000Z,2021-12-21T13:00:00.000Z,2021-12-21T14:00:00.000Z,2021-12-21T15:00:00.000Z,2021-12-21T16:00:00.000Z,2021-12-21T17:00:00.000Z,2021-12-21T18:00:00.000Z,2021-12-21T19:00:00.000Z,2021-12-21T20:00:00.000Z,2021-12-21T21:00:00.000Z,2021-12-21T22:00:00.000Z,2021-12-21T23:00:00.000Z,2021-12-22T00:00:00.000Z,2021-12-22T01:00:00.000Z,2021-12-22T02:00:00.000Z,2021-12-22T03:00:00.000Z,2021-12-22T04:00:00.000Z,2021-12-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3552021,5,15858,15324,15029,14950,15176,15981,17391,18519,18874,18824,18547,18338,18146,18091,18182,18580,19575,20510,20379,19955,19366,18545,17362,16246
EIA-930,Daily,NYIS,NG,SYS,3552021,5,12284,12221,11630,11954,11588,12757,14567,15669,15478,15318,15449,15167,15069,14866,14970,15313,16283,17396,17003,16654,15869,15188,14048,13734
EIA-930,Daily,NYIS,NG,OTH,3552021,5,177,175,169,173,170,181,178,180,185,189,196,194,194,189,184,179,178,178,172,174,177,180,177,174
EIA-930,Daily,NYIS,NG,WND,3552021,5,1203,1235,849,838,795,875,780,620,472,372,188,62,17,55,72,84,180,421,653,967,1166,1359,1255,1011
EIA-930,Daily,NYIS,NG,SUN,3552021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3552021,5,2132,2234,2316,2509,2147,2402,3089,3825,3780,3836,4072,4034,4007,3995,4000,4037,3943,4023,3525,3071,2537,2451,2389,2577
EIA-930,Daily,NYIS,NG,OIL,3552021,5,710,693,690,690,650,660,662,735,784,760,801,816,812,802,766,766,845,964,962,934,913,872,835,733
EIA-930,Daily,NYIS,NG,NUC,3552021,5,3348,3275,3180,3189,3208,3356,3355,3361,3363,3364,3348,3342,3337,3331,3335,3337,3347,3341,3350,3352,3348,3331,3331,3316
EIA-930,Daily,NYIS,NG,NG,3552021,5,4712,4606,4424,4552,4616,5280,6499,6946,6890,6794,6841,6718,6699,6490,6609,6906,7787,8466,8338,8152,7724,6991,6058,5919
EIA-930,Daily,NYIS,NG,COL,3552021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3552021,5,-3574,-3103,-3399,-2996,-3588,-3224,-2824,-2850,-3396,-3506,-3098,-3171,-3077,-3225,-3212,-3267,-3292,-3114,-3376,-3301,-3497,-3357,-3314,-2512
EIA-930,Daily,NYIS,UTC2,,3542021,5,2021-12-20T06:00:00.000Z,2021-12-20T07:00:00.000Z,2021-12-20T08:00:00.000Z,2021-12-20T09:00:00.000Z,2021-12-20T10:00:00.000Z,2021-12-20T11:00:00.000Z,2021-12-20T12:00:00.000Z,2021-12-20T13:00:00.000Z,2021-12-20T14:00:00.000Z,2021-12-20T15:00:00.000Z,2021-12-20T16:00:00.000Z,2021-12-20T17:00:00.000Z,2021-12-20T18:00:00.000Z,2021-12-20T19:00:00.000Z,2021-12-20T20:00:00.000Z,2021-12-20T21:00:00.000Z,2021-12-20T22:00:00.000Z,2021-12-20T23:00:00.000Z,2021-12-21T00:00:00.000Z,2021-12-21T01:00:00.000Z,2021-12-21T02:00:00.000Z,2021-12-21T03:00:00.000Z,2021-12-21T04:00:00.000Z,2021-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3542021,5,-1487,-1331,-1108,-1064,-1090,-1221,-1022,-659,-801,-1074,-1235,-1160,-1158,-1140,-1138,-1046,-1128,-1461,-1286,-1135,-1132,-1135,-882,-809
EIA-930,Daily,NYIS,FLOW,ISNE,3542021,5,1640,1647,1627,1610,1600,1641,1655,1649,1652,1645,1790,1422,1186,1431,1382,1124,1459,1480,1425,1515,1532,1503,1152,915
EIA-930,Daily,NYIS,FLOW,IESO,3542021,5,-1327,-762,-1172,-1250,-1168,-1100,-965,-1086,-714,-863,-841,-680,-711,-733,-823,-875,-879,-777,-916,-826,-586,-401,-431,-369
EIA-930,Daily,NYIS,FLOW,PJM,3542021,5,-2283,-2493,-2481,-2206,-2384,-2205,-2165,-2324,-2829,-2742,-3038,-3129,-3173,-3139,-3089,-2958,-2888,-2577,-2474,-2521,-2590,-2676,-2598,-2491
EIA-930,Daily,NYIS,UTCD,,3552021,5,2021-12-21T06:00:00.000Z,2021-12-21T07:00:00.000Z,2021-12-21T08:00:00.000Z,2021-12-21T09:00:00.000Z,2021-12-21T10:00:00.000Z,2021-12-21T11:00:00.000Z,2021-12-21T12:00:00.000Z,2021-12-21T13:00:00.000Z,2021-12-21T14:00:00.000Z,2021-12-21T15:00:00.000Z,2021-12-21T16:00:00.000Z,2021-12-21T17:00:00.000Z,2021-12-21T18:00:00.000Z,2021-12-21T19:00:00.000Z,2021-12-21T20:00:00.000Z,2021-12-21T21:00:00.000Z,2021-12-21T22:00:00.000Z,2021-12-21T23:00:00.000Z,2021-12-22T00:00:00.000Z,2021-12-22T01:00:00.000Z,2021-12-22T02:00:00.000Z,2021-12-22T03:00:00.000Z,2021-12-22T04:00:00.000Z,2021-12-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3552021,5,1575,1529,1506,1500,1524,1597,1720,1818,1840,1831,1809,1818,1773,1750,1736,1746,1796,1913,1920,1894,1858,1800,1706,1621
EIA-930,Daily,NYIS,D,ZONB,3552021,5,1024,991,974,972,998,1058,1155,1228,1239,1230,1211,1187,1168,1162,1153,1185,1259,1335,1322,1296,1258,1201,1119,1060
EIA-930,Daily,NYIS,D,ZONC,3552021,5,1688,1654,1632,1625,1650,1760,1920,2023,2016,1953,1884,1841,1815,1795,1810,1871,1991,2096,2094,2056,2003,1924,1809,1732
EIA-930,Daily,NYIS,D,ZOND,3552021,5,692,677,668,672,684,694,710,717,719,712,712,699,693,692,704,713,733,752,753,748,737,719,698,683
EIA-930,Daily,NYIS,D,ZONE,3552021,5,868,846,833,826,847,912,1017,1064,1059,1020,975,953,935,929,930,967,1039,1105,1107,1095,1066,1007,944,886
EIA-930,Daily,NYIS,D,ZONF,3552021,5,1283,1253,1239,1240,1257,1319,1439,1516,1527,1505,1457,1377,1332,1344,1353,1423,1541,1638,1640,1607,1562,1497,1398,1302
EIA-930,Daily,NYIS,D,ZONG,3552021,5,1009,981,960,974,993,1036,1126,1183,1183,1135,1073,1050,1039,1046,1086,1142,1252,1343,1352,1331,1293,1232,1135,1045
EIA-930,Daily,NYIS,D,ZONH,3552021,5,312,298,308,296,301,327,357,384,388,377,369,364,345,343,349,349,376,405,409,402,388,368,342,310
EIA-930,Daily,NYIS,D,ZONI,3552021,5,565,543,529,518,520,552,607,661,684,700,691,687,673,676,729,746,778,806,803,784,764,729,683,648
EIA-930,Daily,NYIS,D,ZONJ,3552021,5,4807,4618,4502,4460,4499,4715,5145,5585,5854,6002,6043,6057,6061,6037,5979,6005,6161,6275,6146,5981,5766,5542,5222,4869
EIA-930,Daily,NYIS,D,ZONK,3552021,5,2028,1927,1873,1861,1900,2006,2190,2334,2360,2352,2317,2298,2305,2310,2346,2427,2643,2836,2828,2757,2666,2521,2301,2084
