Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0782022,4,2022-03-19T05:00:00.000Z,2022-03-19T06:00:00.000Z,2022-03-19T07:00:00.000Z,2022-03-19T08:00:00.000Z,2022-03-19T09:00:00.000Z,2022-03-19T10:00:00.000Z,2022-03-19T11:00:00.000Z,2022-03-19T12:00:00.000Z,2022-03-19T13:00:00.000Z,2022-03-19T14:00:00.000Z,2022-03-19T15:00:00.000Z,2022-03-19T16:00:00.000Z,2022-03-19T17:00:00.000Z,2022-03-19T18:00:00.000Z,2022-03-19T19:00:00.000Z,2022-03-19T20:00:00.000Z,2022-03-19T21:00:00.000Z,2022-03-19T22:00:00.000Z,2022-03-19T23:00:00.000Z,2022-03-20T00:00:00.000Z,2022-03-20T01:00:00.000Z,2022-03-20T02:00:00.000Z,2022-03-20T03:00:00.000Z,2022-03-20T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0782022,4,13232,12774,12396,12402,12389,12624,13194,13714,14241,14642,14898,14975,14921,14762,14607,14509,14648,15099,15330,15669,15544,15113,14510,13810
EIA-930,Daily,NYIS,UTC1,,0772022,4,2022-03-18T05:00:00.000Z,2022-03-18T06:00:00.000Z,2022-03-18T07:00:00.000Z,2022-03-18T08:00:00.000Z,2022-03-18T09:00:00.000Z,2022-03-18T10:00:00.000Z,2022-03-18T11:00:00.000Z,2022-03-18T12:00:00.000Z,2022-03-18T13:00:00.000Z,2022-03-18T14:00:00.000Z,2022-03-18T15:00:00.000Z,2022-03-18T16:00:00.000Z,2022-03-18T17:00:00.000Z,2022-03-18T18:00:00.000Z,2022-03-18T19:00:00.000Z,2022-03-18T20:00:00.000Z,2022-03-18T21:00:00.000Z,2022-03-18T22:00:00.000Z,2022-03-18T23:00:00.000Z,2022-03-19T00:00:00.000Z,2022-03-19T01:00:00.000Z,2022-03-19T02:00:00.000Z,2022-03-19T03:00:00.000Z,2022-03-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0772022,4,13713,13272,12971,12868,13045,13775,15141,16138,16437,16314,15836,15335,14986,14870,14805,14984,15404,15959,16199,16498,16219,15655,14868,14079
EIA-930,Daily,NYIS,NG,SYS,0772022,4,10088,9903,9684,9387,9582,10289,10948,11544,11551,11384,10919,10664,10484,10427,10322,10578,10745,11392,11649,12018,11864,11505,10617,10227
EIA-930,Daily,NYIS,NG,OTH,0772022,4,151,149,145,146,150,152,152,151,158,165,173,182,180,184,187,183,177,164,157,152,158,157,745,155
EIA-930,Daily,NYIS,NG,WND,0772022,4,384,399,467,498,532,481,396,309,327,239,145,111,81,45,10,43,88,198,278,368,468,491,579,696
EIA-930,Daily,NYIS,NG,SUN,0772022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0772022,4,3282,3347,3302,3149,3137,3247,3723,3797,3815,3839,3724,3754,3760,3771,3713,3779,3761,3813,3784,3726,3713,3529,3328,3392
EIA-930,Daily,NYIS,NG,OIL,0772022,4,598,579,579,580,585,606,615,670,675,664,593,588,578,571,571,566,579,591,594,614,590,590,0,575
EIA-930,Daily,NYIS,NG,NUC,0772022,4,2007,1946,1945,1949,1960,2023,2026,2025,2024,2019,2004,2001,1992,1989,1987,1957,1985,2005,2013,2030,2039,2028,2018,2003
EIA-930,Daily,NYIS,NG,NG,0772022,4,3664,3480,3243,3062,3215,3777,4033,4590,4549,4455,4277,4025,3891,3863,3852,4047,4151,4618,4820,5124,4892,4706,3945,3403
EIA-930,Daily,NYIS,NG,COL,0772022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0772022,4,-3625,-3369,-3287,-3481,-3463,-3486,-4193,-4594,-4886,-4930,-4917,-4671,-4502,-4443,-4483,-4406,-4659,-4567,-4550,-4480,-4355,-4150,-4251,-3852
EIA-930,Daily,NYIS,UTC2,,0762022,4,2022-03-17T05:00:00.000Z,2022-03-17T06:00:00.000Z,2022-03-17T07:00:00.000Z,2022-03-17T08:00:00.000Z,2022-03-17T09:00:00.000Z,2022-03-17T10:00:00.000Z,2022-03-17T11:00:00.000Z,2022-03-17T12:00:00.000Z,2022-03-17T13:00:00.000Z,2022-03-17T14:00:00.000Z,2022-03-17T15:00:00.000Z,2022-03-17T16:00:00.000Z,2022-03-17T17:00:00.000Z,2022-03-17T18:00:00.000Z,2022-03-17T19:00:00.000Z,2022-03-17T20:00:00.000Z,2022-03-17T21:00:00.000Z,2022-03-17T22:00:00.000Z,2022-03-17T23:00:00.000Z,2022-03-18T00:00:00.000Z,2022-03-18T01:00:00.000Z,2022-03-18T02:00:00.000Z,2022-03-18T03:00:00.000Z,2022-03-18T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0762022,4,-677,-442,-420,-424,-515,-742,-880,-916,-935,-958,-1125,-1120,-1119,-1039,-986,-1028,-1095,-1124,-1145,-1233,-1143,-1118,-818,-604
EIA-930,Daily,NYIS,FLOW,ISNE,0762022,4,-379,-470,-522,-468,-366,-130,-261,-482,-708,-899,-1014,-988,-1014,-1009,-884,-884,-965,-887,-713,-699,-419,-533,-593,-649
EIA-930,Daily,NYIS,FLOW,IESO,0762022,4,-393,-526,-378,-290,-218,-279,-116,-401,-210,-117,82,-46,56,5,-93,-125,-155,-318,-161,-229,-357,-286,-199,-195
EIA-930,Daily,NYIS,FLOW,PJM,0762022,4,-1975,-1843,-1963,-1963,-2056,-1888,-2089,-2146,-2463,-2423,-2458,-2366,-2336,-2363,-2246,-2139,-2044,-2260,-2466,-2550,-2425,-1887,-1886,-1685
EIA-930,Daily,NYIS,UTCD,,0772022,4,2022-03-18T05:00:00.000Z,2022-03-18T06:00:00.000Z,2022-03-18T07:00:00.000Z,2022-03-18T08:00:00.000Z,2022-03-18T09:00:00.000Z,2022-03-18T10:00:00.000Z,2022-03-18T11:00:00.000Z,2022-03-18T12:00:00.000Z,2022-03-18T13:00:00.000Z,2022-03-18T14:00:00.000Z,2022-03-18T15:00:00.000Z,2022-03-18T16:00:00.000Z,2022-03-18T17:00:00.000Z,2022-03-18T18:00:00.000Z,2022-03-18T19:00:00.000Z,2022-03-18T20:00:00.000Z,2022-03-18T21:00:00.000Z,2022-03-18T22:00:00.000Z,2022-03-18T23:00:00.000Z,2022-03-19T00:00:00.000Z,2022-03-19T01:00:00.000Z,2022-03-19T02:00:00.000Z,2022-03-19T03:00:00.000Z,2022-03-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0772022,4,1464,1443,1420,1416,1436,1499,1623,1693,1708,1678,1671,1658,1639,1632,1604,1607,1603,1607,1609,1633,1633,1589,1518,1453
EIA-930,Daily,NYIS,D,ZONB,0772022,4,865,844,835,836,855,919,1011,1066,1074,1063,1000,938,910,900,884,898,949,990,1011,1043,1035,993,938,889
EIA-930,Daily,NYIS,D,ZONC,0772022,4,1403,1382,1352,1357,1395,1491,1655,1732,1699,1626,1515,1448,1410,1413,1391,1401,1452,1551,1604,1644,1629,1562,1480,1404
EIA-930,Daily,NYIS,D,ZOND,0772022,4,635,629,620,621,625,642,662,672,674,660,665,666,656,653,654,656,660,662,680,690,682,674,656,645
EIA-930,Daily,NYIS,D,ZONE,0772022,4,667,646,643,645,659,710,796,849,830,816,775,720,709,682,656,661,677,725,760,788,778,740,690,647
EIA-930,Daily,NYIS,D,ZONF,0772022,4,1068,1038,1026,1019,1036,1104,1215,1291,1294,1255,1215,1144,1018,961,960,995,1087,1190,1238,1274,1252,1206,1149,1082
EIA-930,Daily,NYIS,D,ZONG,0772022,4,826,791,773,767,779,823,906,962,963,930,866,775,715,713,714,737,797,896,969,1007,989,948,891,832
EIA-930,Daily,NYIS,D,ZONH,0772022,4,239,233,228,226,227,242,269,295,301,301,288,274,269,263,261,265,270,288,297,304,295,284,262,243
EIA-930,Daily,NYIS,D,ZONI,0772022,4,495,476,462,454,458,485,541,583,598,604,589,578,571,568,570,574,587,595,589,604,597,574,543,523
EIA-930,Daily,NYIS,D,ZONJ,0772022,4,4369,4187,4053,3988,4006,4201,4623,5024,5289,5421,5430,5432,5440,5458,5465,5494,5530,5519,5378,5348,5209,5051,4834,4582
EIA-930,Daily,NYIS,D,ZONK,0772022,4,1677,1599,1553,1534,1562,1654,1834,1967,2001,1953,1816,1697,1644,1623,1641,1691,1787,1932,2059,2157,2115,2028,1902,1774
