Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0412022,5,2022-02-10T06:00:00.000Z,2022-02-10T07:00:00.000Z,2022-02-10T08:00:00.000Z,2022-02-10T09:00:00.000Z,2022-02-10T10:00:00.000Z,2022-02-10T11:00:00.000Z,2022-02-10T12:00:00.000Z,2022-02-10T13:00:00.000Z,2022-02-10T14:00:00.000Z,2022-02-10T15:00:00.000Z,2022-02-10T16:00:00.000Z,2022-02-10T17:00:00.000Z,2022-02-10T18:00:00.000Z,2022-02-10T19:00:00.000Z,2022-02-10T20:00:00.000Z,2022-02-10T21:00:00.000Z,2022-02-10T22:00:00.000Z,2022-02-10T23:00:00.000Z,2022-02-11T00:00:00.000Z,2022-02-11T01:00:00.000Z,2022-02-11T02:00:00.000Z,2022-02-11T03:00:00.000Z,2022-02-11T04:00:00.000Z,2022-02-11T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0412022,5,15201,14759,14510,14444,14667,15491,16952,17985,18281,18225,18016,17769,17547,17510,17514,17797,18396,19199,19531,19221,18737,17947,16918,15964
EIA-930,Daily,NYIS,UTC1,,0402022,5,2022-02-09T06:00:00.000Z,2022-02-09T07:00:00.000Z,2022-02-09T08:00:00.000Z,2022-02-09T09:00:00.000Z,2022-02-09T10:00:00.000Z,2022-02-09T11:00:00.000Z,2022-02-09T12:00:00.000Z,2022-02-09T13:00:00.000Z,2022-02-09T14:00:00.000Z,2022-02-09T15:00:00.000Z,2022-02-09T16:00:00.000Z,2022-02-09T17:00:00.000Z,2022-02-09T18:00:00.000Z,2022-02-09T19:00:00.000Z,2022-02-09T20:00:00.000Z,2022-02-09T21:00:00.000Z,2022-02-09T22:00:00.000Z,2022-02-09T23:00:00.000Z,2022-02-10T00:00:00.000Z,2022-02-10T01:00:00.000Z,2022-02-10T02:00:00.000Z,2022-02-10T03:00:00.000Z,2022-02-10T04:00:00.000Z,2022-02-10T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0402022,5,16332,15973,15782,15762,16067,16900,18367,19202,19095,18643,18195,17822,17521,17408,17520,17969,18773,19737,20055,19695,19138,18334,17315,16327
EIA-930,Daily,NYIS,NG,SYS,0402022,5,12761,12602,12304,12309,12750,13360,15561,17137,16616,16146,15412,15080,14794,14475,14764,15321,16208,17203,17429,17150,16589,15868,15065,14024
EIA-930,Daily,NYIS,NG,OTH,0402022,5,149,149,145,134,135,135,139,137,157,163,171,178,184,184,172,170,152,148,150,148,150,845,780,816
EIA-930,Daily,NYIS,NG,WND,0402022,5,781,800,811,818,875,893,975,982,1059,930,926,829,859,895,938,897,730,716,799,804,843,961,1033,1009
EIA-930,Daily,NYIS,NG,SUN,0402022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0402022,5,2396,2296,2160,2171,2309,2381,3264,3290,3305,3358,3307,3352,3271,3228,3292,3307,3348,3416,3436,3293,3238,3207,3081,2705
EIA-930,Daily,NYIS,NG,OIL,0402022,5,628,630,617,608,623,630,696,727,732,728,721,720,704,633,644,699,710,713,715,716,717,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0402022,5,2877,2856,2836,2852,2869,2909,2980,2990,2973,2985,2956,2963,2960,2979,2990,2982,2999,2996,3004,3000,2996,2967,3019,2975
EIA-930,Daily,NYIS,NG,NG,0402022,5,5926,5867,5732,5723,5936,6409,7503,9007,8387,7980,7329,7034,6813,6554,6725,7262,8264,9210,9322,9185,8642,7886,7149,6516
EIA-930,Daily,NYIS,NG,COL,0402022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0402022,5,-3571,-3371,-3478,-3453,-3317,-3540,-2806,-2065,-2479,-2497,-2783,-2742,-2727,-2933,-2756,-2648,-2565,-2534,-2626,-2545,-2549,-2466,-2250,-2303
EIA-930,Daily,NYIS,UTC2,,0392022,5,2022-02-08T06:00:00.000Z,2022-02-08T07:00:00.000Z,2022-02-08T08:00:00.000Z,2022-02-08T09:00:00.000Z,2022-02-08T10:00:00.000Z,2022-02-08T11:00:00.000Z,2022-02-08T12:00:00.000Z,2022-02-08T13:00:00.000Z,2022-02-08T14:00:00.000Z,2022-02-08T15:00:00.000Z,2022-02-08T16:00:00.000Z,2022-02-08T17:00:00.000Z,2022-02-08T18:00:00.000Z,2022-02-08T19:00:00.000Z,2022-02-08T20:00:00.000Z,2022-02-08T21:00:00.000Z,2022-02-08T22:00:00.000Z,2022-02-08T23:00:00.000Z,2022-02-09T00:00:00.000Z,2022-02-09T01:00:00.000Z,2022-02-09T02:00:00.000Z,2022-02-09T03:00:00.000Z,2022-02-09T04:00:00.000Z,2022-02-09T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0392022,5,-1284,-1342,-1167,-1168,-1264,-1438,-1208,-763,-694,-584,-556,-614,-660,-662,-702,-695,-695,-1534,-1757,-1513,-1513,-1513,-1540,-1685
EIA-930,Daily,NYIS,FLOW,ISNE,0392022,5,1377,1319,1361,1320,1265,1261,1111,1136,1123,1327,1527,1529,1313,1375,1311,1407,1226,1354,1361,1506,1572,1564,1510,1452
EIA-930,Daily,NYIS,FLOW,IESO,0392022,5,-613,-690,-784,-716,-566,-497,-614,-685,-489,-365,-436,-413,-353,-339,-432,-646,-666,-619,-707,-789,-674,-483,-330,-275
EIA-930,Daily,NYIS,FLOW,PJM,0392022,5,-2735,-2674,-2980,-3023,-2979,-2893,-2997,-3132,-3377,-3518,-3571,-3614,-3596,-3534,-3444,-3372,-3381,-3075,-2994,-2963,-3078,-3348,-3175,-2991
EIA-930,Daily,NYIS,UTCD,,0402022,5,2022-02-09T06:00:00.000Z,2022-02-09T07:00:00.000Z,2022-02-09T08:00:00.000Z,2022-02-09T09:00:00.000Z,2022-02-09T10:00:00.000Z,2022-02-09T11:00:00.000Z,2022-02-09T12:00:00.000Z,2022-02-09T13:00:00.000Z,2022-02-09T14:00:00.000Z,2022-02-09T15:00:00.000Z,2022-02-09T16:00:00.000Z,2022-02-09T17:00:00.000Z,2022-02-09T18:00:00.000Z,2022-02-09T19:00:00.000Z,2022-02-09T20:00:00.000Z,2022-02-09T21:00:00.000Z,2022-02-09T22:00:00.000Z,2022-02-09T23:00:00.000Z,2022-02-10T00:00:00.000Z,2022-02-10T01:00:00.000Z,2022-02-10T02:00:00.000Z,2022-02-10T03:00:00.000Z,2022-02-10T04:00:00.000Z,2022-02-10T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0402022,5,1624,1593,1579,1576,1593,1658,1772,1828,1848,1830,1796,1774,1745,1751,1760,1771,1796,1840,1884,1865,1829,1767,1689,1614
EIA-930,Daily,NYIS,D,ZONB,0402022,5,1061,1052,1046,1050,1078,1144,1259,1309,1292,1279,1249,1189,1136,1121,1138,1180,1220,1284,1308,1282,1242,1180,1101,1039
EIA-930,Daily,NYIS,D,ZONC,0402022,5,1833,1815,1808,1816,1877,1985,2161,2239,2148,2042,1963,1924,1896,1856,1831,1872,1999,2088,2104,2077,2035,1934,1839,1756
EIA-930,Daily,NYIS,D,ZOND,0402022,5,725,720,722,725,735,748,751,746,729,719,708,694,687,681,688,689,714,736,739,734,714,708,697,688
EIA-930,Daily,NYIS,D,ZONE,0402022,5,932,923,924,933,962,1021,1107,1108,1102,1027,995,951,921,920,938,961,998,1046,1073,1056,1033,990,943,880
EIA-930,Daily,NYIS,D,ZONF,0402022,5,1355,1338,1328,1331,1366,1432,1554,1605,1524,1431,1368,1329,1299,1307,1345,1420,1518,1628,1661,1629,1577,1500,1421,1345
EIA-930,Daily,NYIS,D,ZONG,0402022,5,1019,999,994,993,1013,1067,1160,1207,1149,1049,974,931,902,889,909,987,1104,1225,1274,1254,1223,1168,1095,1032
EIA-930,Daily,NYIS,D,ZONH,0402022,5,303,295,290,293,302,323,360,372,360,343,334,320,311,305,305,313,334,368,386,379,366,355,332,306
EIA-930,Daily,NYIS,D,ZONI,0402022,5,573,565,550,545,554,583,653,683,693,692,682,665,649,646,649,660,682,723,749,723,708,682,635,585
EIA-930,Daily,NYIS,D,ZONJ,0402022,5,4914,4739,4639,4603,4642,4870,5321,5742,5969,6075,6072,6053,6028,5991,5963,5994,6093,6248,6222,6090,5888,5651,5336,5008
EIA-930,Daily,NYIS,D,ZONK,0402022,5,1986,1928,1896,1891,1940,2062,2265,2357,2276,2151,2048,1985,1940,1936,1990,2117,2309,2543,2650,2601,2517,2393,2222,2068
