Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2502020,4,2020-09-06T05:00:00.000Z,2020-09-06T06:00:00.000Z,2020-09-06T07:00:00.000Z,2020-09-06T08:00:00.000Z,2020-09-06T09:00:00.000Z,2020-09-06T10:00:00.000Z,2020-09-06T11:00:00.000Z,2020-09-06T12:00:00.000Z,2020-09-06T13:00:00.000Z,2020-09-06T14:00:00.000Z,2020-09-06T15:00:00.000Z,2020-09-06T16:00:00.000Z,2020-09-06T17:00:00.000Z,2020-09-06T18:00:00.000Z,2020-09-06T19:00:00.000Z,2020-09-06T20:00:00.000Z,2020-09-06T21:00:00.000Z,2020-09-06T22:00:00.000Z,2020-09-06T23:00:00.000Z,2020-09-07T00:00:00.000Z,2020-09-07T01:00:00.000Z,2020-09-07T02:00:00.000Z,2020-09-07T03:00:00.000Z,2020-09-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2502020,4,14881,14295,13816,13488,13292,13196,13194,13356,13955,14600,15111,15622,16077,16444,16939,17483,18081,18528,18566,18394,18352,17712,16921,16000
EIA-930,Daily,NYIS,UTC1,,2492020,4,2020-09-05T05:00:00.000Z,2020-09-05T06:00:00.000Z,2020-09-05T07:00:00.000Z,2020-09-05T08:00:00.000Z,2020-09-05T09:00:00.000Z,2020-09-05T10:00:00.000Z,2020-09-05T11:00:00.000Z,2020-09-05T12:00:00.000Z,2020-09-05T13:00:00.000Z,2020-09-05T14:00:00.000Z,2020-09-05T15:00:00.000Z,2020-09-05T16:00:00.000Z,2020-09-05T17:00:00.000Z,2020-09-05T18:00:00.000Z,2020-09-05T19:00:00.000Z,2020-09-05T20:00:00.000Z,2020-09-05T21:00:00.000Z,2020-09-05T22:00:00.000Z,2020-09-05T23:00:00.000Z,2020-09-06T00:00:00.000Z,2020-09-06T01:00:00.000Z,2020-09-06T02:00:00.000Z,2020-09-06T03:00:00.000Z,2020-09-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2492020,4,16278,15495,14872,14443,14227,14220,14350,14768,15432,16018,16512,16930,17329,17628,17903,18144,18547,18835,18627,18390,18188,17540,16758,15887
EIA-930,Daily,NYIS,NG,SYS,2492020,4,13314,12350,11870,11349,11284,11452,11464,11964,12887,13190,13993,14036,14730,15131,15472,15535,16077,16083,15947,15898,15859,15232,14404,13287
EIA-930,Daily,NYIS,NG,OTH,2492020,4,155,156,160,156,157,158,155,155,164,170,175,181,184,179,177,173,170,163,157,152,152,154,154,157
EIA-930,Daily,NYIS,NG,WND,2492020,4,472,491,486,453,599,614,516,489,326,313,504,662,668,693,772,674,538,297,311,338,223,295,244,292
EIA-930,Daily,NYIS,NG,SUN,2492020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2492020,4,2822,2865,2752,2649,2542,2573,2567,2635,2938,2917,3276,3213,3313,3353,3318,3296,3582,3509,3413,3431,3502,3300,3230,2962
EIA-930,Daily,NYIS,NG,OIL,2492020,4,593,587,559,499,432,451,490,562,590,597,597,599,598,598,660,681,680,680,680,679,680,673,619,592
EIA-930,Daily,NYIS,NG,NUC,2492020,4,4103,4060,4031,3949,3893,3891,3923,3937,4035,4031,4025,4024,4024,4018,4020,4029,4046,4053,4055,4050,4043,4034,4031,4034
EIA-930,Daily,NYIS,NG,NG,2492020,4,5166,4187,3879,3640,3657,3762,3810,4182,4832,5158,5413,5354,5941,6286,6522,6680,7057,7379,7329,7246,7256,6773,6123,5247
EIA-930,Daily,NYIS,NG,COL,2492020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2492020,4,-2964,-3145,-3002,-3094,-2943,-2768,-2886,-2804,-2545,-2828,-2519,-2894,-2599,-2497,-2431,-2609,-2470,-2752,-2680,-2492,-2329,-2308,-2354,-2600
EIA-930,Daily,NYIS,UTC2,,2482020,4,2020-09-04T05:00:00.000Z,2020-09-04T06:00:00.000Z,2020-09-04T07:00:00.000Z,2020-09-04T08:00:00.000Z,2020-09-04T09:00:00.000Z,2020-09-04T10:00:00.000Z,2020-09-04T11:00:00.000Z,2020-09-04T12:00:00.000Z,2020-09-04T13:00:00.000Z,2020-09-04T14:00:00.000Z,2020-09-04T15:00:00.000Z,2020-09-04T16:00:00.000Z,2020-09-04T17:00:00.000Z,2020-09-04T18:00:00.000Z,2020-09-04T19:00:00.000Z,2020-09-04T20:00:00.000Z,2020-09-04T21:00:00.000Z,2020-09-04T22:00:00.000Z,2020-09-04T23:00:00.000Z,2020-09-05T00:00:00.000Z,2020-09-05T01:00:00.000Z,2020-09-05T02:00:00.000Z,2020-09-05T03:00:00.000Z,2020-09-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2482020,4,-1010,-721,-643,-642,-643,-639,-879,-1089,-1047,-1262,-1331,-1236,-1239,-1327,-1214,-1334,-1311,-1312,-1320,-1358,-1289,-1343,-1104,-935
EIA-930,Daily,NYIS,FLOW,ISNE,2482020,4,863,819,582,469,532,461,923,916,844,680,591,179,224,382,621,922,1175,1148,1127,1139,1138,940,1003,668
EIA-930,Daily,NYIS,FLOW,IESO,2482020,4,-1259,-1458,-1339,-1345,-1319,-1306,-1316,-989,-1153,-1060,-1052,-1094,-1115,-1107,-1202,-1203,-1211,-1261,-1154,-779,-492,-441,-342,-510
EIA-930,Daily,NYIS,FLOW,PJM,2482020,4,-1824,-1573,-1472,-1271,-1317,-1342,-1731,-1403,-1601,-1505,-1721,-1381,-1372,-1238,-1434,-1297,-1198,-1329,-1456,-1851,-1956,-1300,-1123,-1213
EIA-930,Daily,NYIS,UTCD,,2492020,4,2020-09-05T05:00:00.000Z,2020-09-05T06:00:00.000Z,2020-09-05T07:00:00.000Z,2020-09-05T08:00:00.000Z,2020-09-05T09:00:00.000Z,2020-09-05T10:00:00.000Z,2020-09-05T11:00:00.000Z,2020-09-05T12:00:00.000Z,2020-09-05T13:00:00.000Z,2020-09-05T14:00:00.000Z,2020-09-05T15:00:00.000Z,2020-09-05T16:00:00.000Z,2020-09-05T17:00:00.000Z,2020-09-05T18:00:00.000Z,2020-09-05T19:00:00.000Z,2020-09-05T20:00:00.000Z,2020-09-05T21:00:00.000Z,2020-09-05T22:00:00.000Z,2020-09-05T23:00:00.000Z,2020-09-06T00:00:00.000Z,2020-09-06T01:00:00.000Z,2020-09-06T02:00:00.000Z,2020-09-06T03:00:00.000Z,2020-09-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2492020,4,1385,1353,1321,1295,1296,1300,1297,1318,1383,1437,1481,1511,1528,1532,1521,1481,1510,1542,1535,1539,1558,1517,1465,1387
EIA-930,Daily,NYIS,D,ZONB,2492020,4,899,867,842,825,812,818,835,856,890,926,961,987,1016,1035,1036,1026,1045,1062,1055,1058,1050,1000,955,901
EIA-930,Daily,NYIS,D,ZONC,2492020,4,1454,1392,1355,1326,1324,1340,1374,1429,1475,1501,1534,1553,1592,1628,1630,1642,1662,1674,1682,1689,1692,1618,1547,1464
EIA-930,Daily,NYIS,D,ZOND,2492020,4,512,501,493,491,492,496,500,512,521,527,536,537,534,519,522,525,530,541,548,558,554,539,514,499
EIA-930,Daily,NYIS,D,ZONE,2492020,4,690,656,631,618,617,626,639,672,682,695,712,720,734,738,753,778,811,840,859,876,866,823,751,684
EIA-930,Daily,NYIS,D,ZONF,2492020,4,1182,1135,1095,1076,1070,1080,1094,1125,1153,1161,1159,1166,1187,1213,1242,1268,1350,1438,1425,1424,1406,1351,1279,1199
EIA-930,Daily,NYIS,D,ZONG,2492020,4,962,898,855,827,811,816,828,852,885,907,921,948,989,1030,1077,1122,1184,1242,1239,1198,1160,1091,1021,947
EIA-930,Daily,NYIS,D,ZONH,2492020,4,272,256,242,228,224,221,229,242,268,289,302,319,329,336,346,358,365,365,355,337,328,313,293,271
EIA-930,Daily,NYIS,D,ZONI,2492020,4,653,621,587,558,544,539,540,557,599,635,663,687,704,718,738,761,777,783,766,745,734,714,683,648
EIA-930,Daily,NYIS,D,ZONJ,2492020,4,5801,5528,5278,5111,4994,4952,4982,5106,5328,5560,5754,5884,5977,6021,6069,6119,6160,6144,6043,5969,5934,5813,5661,5483
EIA-930,Daily,NYIS,D,ZONK,2492020,4,2462,2284,2167,2083,2038,2026,2027,2092,2242,2374,2482,2612,2735,2850,2964,3058,3148,3197,3115,2993,2900,2754,2583,2397
