Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2282018,4,2018-08-16T05:00:00.000Z,2018-08-16T06:00:00.000Z,2018-08-16T07:00:00.000Z,2018-08-16T08:00:00.000Z,2018-08-16T09:00:00.000Z,2018-08-16T10:00:00.000Z,2018-08-16T11:00:00.000Z,2018-08-16T12:00:00.000Z,2018-08-16T13:00:00.000Z,2018-08-16T14:00:00.000Z,2018-08-16T15:00:00.000Z,2018-08-16T16:00:00.000Z,2018-08-16T17:00:00.000Z,2018-08-16T18:00:00.000Z,2018-08-16T19:00:00.000Z,2018-08-16T20:00:00.000Z,2018-08-16T21:00:00.000Z,2018-08-16T22:00:00.000Z,2018-08-16T23:00:00.000Z,2018-08-17T00:00:00.000Z,2018-08-17T01:00:00.000Z,2018-08-17T02:00:00.000Z,2018-08-17T03:00:00.000Z,2018-08-17T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2282018,4,19980,18986,18285,17881,17885,18527,19736,21373,22883,24191,25380,26290,26980,27615,28039,28402,28571,28401,27674,26882,26353,25610,23951,22102
EIA-930,Daily,NYIS,UTC1,,2272018,4,2018-08-15T05:00:00.000Z,2018-08-15T06:00:00.000Z,2018-08-15T07:00:00.000Z,2018-08-15T08:00:00.000Z,2018-08-15T09:00:00.000Z,2018-08-15T10:00:00.000Z,2018-08-15T11:00:00.000Z,2018-08-15T12:00:00.000Z,2018-08-15T13:00:00.000Z,2018-08-15T14:00:00.000Z,2018-08-15T15:00:00.000Z,2018-08-15T16:00:00.000Z,2018-08-15T17:00:00.000Z,2018-08-15T18:00:00.000Z,2018-08-15T19:00:00.000Z,2018-08-15T20:00:00.000Z,2018-08-15T21:00:00.000Z,2018-08-15T22:00:00.000Z,2018-08-15T23:00:00.000Z,2018-08-16T00:00:00.000Z,2018-08-16T01:00:00.000Z,2018-08-16T02:00:00.000Z,2018-08-16T03:00:00.000Z,2018-08-16T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2272018,4,18279,17362,16828,16515,16561,17261,18441,20073,21524,22631,23784,24851,25760,26685,27383,27924,28328,28407,27772,26904,26508,25547,23851,22080
EIA-930,Daily,NYIS,NG,SYS,2272018,4,14958,14332,13638,13499,13474,13746,15333,16887,18165,18833,19819,21129,21844,22548,23516,24050,24581,24819,24154,23335,23017,21612,19529,17893
EIA-930,Daily,NYIS,NG,OTH,2272018,4,400,394,374,378,381,377,397,443,179,187,201,203,204,209,196,205,205,198,182,178,173,174,177,182
EIA-930,Daily,NYIS,NG,WND,2272018,4,205,196,173,207,208,243,300,302,218,145,162,244,329,321,351,443,444,412,410,387,316,257,252,238
EIA-930,Daily,NYIS,NG,SUN,2272018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2272018,4,2630,2474,2333,2219,2278,2253,2578,3190,3472,3244,3453,3583,3628,3710,3878,4045,4077,4114,3740,3482,3492,3156,2817,2390
EIA-930,Daily,NYIS,NG,OIL,2272018,4,0,0,0,0,0,0,0,0,406,451,493,516,505,442,438,394,392,432,440,443,406,402,401,360
EIA-930,Daily,NYIS,NG,NUC,2272018,4,5129,5095,4886,4869,4863,4910,5113,5127,5141,5159,5169,5211,5210,5206,5183,5179,5169,5171,5170,5180,5199,5192,5196,5206
EIA-930,Daily,NYIS,NG,NG,2272018,4,6592,6171,5869,5824,5742,5961,6943,7822,8745,9645,10337,11369,11966,12657,13467,13780,14291,14488,14210,13662,13427,12428,10683,9513
EIA-930,Daily,NYIS,NG,COL,2272018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2272018,4,-3321,-3030,-3190,-3016,-3087,-3515,-3108,-3186,-3359,-3798,-3965,-3722,-3916,-4137,-3867,-3874,-3747,-3588,-3618,-3569,-3491,-3935,-4322,-4187
EIA-930,Daily,NYIS,UTC2,,2262018,4,2018-08-14T05:00:00.000Z,2018-08-14T06:00:00.000Z,2018-08-14T07:00:00.000Z,2018-08-14T08:00:00.000Z,2018-08-14T09:00:00.000Z,2018-08-14T10:00:00.000Z,2018-08-14T11:00:00.000Z,2018-08-14T12:00:00.000Z,2018-08-14T13:00:00.000Z,2018-08-14T14:00:00.000Z,2018-08-14T15:00:00.000Z,2018-08-14T16:00:00.000Z,2018-08-14T17:00:00.000Z,2018-08-14T18:00:00.000Z,2018-08-14T19:00:00.000Z,2018-08-14T20:00:00.000Z,2018-08-14T21:00:00.000Z,2018-08-14T22:00:00.000Z,2018-08-14T23:00:00.000Z,2018-08-15T00:00:00.000Z,2018-08-15T01:00:00.000Z,2018-08-15T02:00:00.000Z,2018-08-15T03:00:00.000Z,2018-08-15T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2262018,4,-1732,-1734,-1662,-1639,-1740,-1736,-1722,-1715,-1707,-1707,-1718,-1717,-1713,-1713,-1711,-1710,-1706,-1707,-1711,-1714,-1716,-1719,-1726,-1734
EIA-930,Daily,NYIS,FLOW,ISNE,2262018,4,172,488,642,627,741,669,570,829,795,610,824,812,805,887,1012,977,821,934,1036,940,927,1009,1004,1068
EIA-930,Daily,NYIS,FLOW,IESO,2262018,4,-512,-417,-371,-687,-776,-873,-760,-487,-177,-325,-366,-280,-67,-55,-126,-368,-241,-177,-131,-106,-209,-69,110,-200
EIA-930,Daily,NYIS,FLOW,PJM,2262018,4,-2132,-2244,-2053,-1693,-1885,-2140,-2308,-2825,-3233,-3073,-3044,-2934,-2906,-2691,-2709,-2256,-2051,-2103,-2436,-2155,-2019,-2474,-2744,-2379
EIA-930,Daily,NYIS,UTCD,,2272018,4,2018-08-15T05:00:00.000Z,2018-08-15T06:00:00.000Z,2018-08-15T07:00:00.000Z,2018-08-15T08:00:00.000Z,2018-08-15T09:00:00.000Z,2018-08-15T10:00:00.000Z,2018-08-15T11:00:00.000Z,2018-08-15T12:00:00.000Z,2018-08-15T13:00:00.000Z,2018-08-15T14:00:00.000Z,2018-08-15T15:00:00.000Z,2018-08-15T16:00:00.000Z,2018-08-15T17:00:00.000Z,2018-08-15T18:00:00.000Z,2018-08-15T19:00:00.000Z,2018-08-15T20:00:00.000Z,2018-08-15T21:00:00.000Z,2018-08-15T22:00:00.000Z,2018-08-15T23:00:00.000Z,2018-08-16T00:00:00.000Z,2018-08-16T01:00:00.000Z,2018-08-16T02:00:00.000Z,2018-08-16T03:00:00.000Z,2018-08-16T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2272018,4,1699,1599,1554,1540,1578,1639,1743,1875,2007,2110,2231,2319,2381,2437,2484,2483,2480,2457,2387,2287,2247,2196,2066,1900
EIA-930,Daily,NYIS,D,ZONB,2272018,4,1081,1027,995,975,982,1036,1122,1229,1322,1406,1507,1604,1685,1764,1787,1808,1828,1829,1773,1687,1650,1583,1447,1325
EIA-930,Daily,NYIS,D,ZONC,2272018,4,1650,1596,1576,1547,1557,1633,1732,1853,1964,2036,2155,2249,2330,2433,2483,2514,2532,2546,2527,2459,2425,2320,2143,1986
EIA-930,Daily,NYIS,D,ZOND,2272018,4,488,475,493,488,469,476,495,505,548,554,565,581,556,564,577,568,559,557,563,572,572,538,539,508
EIA-930,Daily,NYIS,D,ZONE,2272018,4,858,819,782,756,768,838,902,1001,1038,1055,1099,1125,1172,1193,1203,1223,1244,1246,1239,1199,1183,1127,1025,948
EIA-930,Daily,NYIS,D,ZONF,2272018,4,1468,1398,1364,1352,1349,1406,1499,1611,1686,1737,1759,1807,1855,1929,1980,2047,2116,2150,2123,2096,2084,1978,1818,1670
EIA-930,Daily,NYIS,D,ZONG,2272018,4,1119,1053,1013,990,984,1016,1074,1169,1259,1342,1427,1520,1613,1708,1785,1851,1898,1915,1872,1803,1756,1655,1505,1361
EIA-930,Daily,NYIS,D,ZONH,2272018,4,315,292,275,269,263,277,305,333,356,384,416,459,484,510,519,538,547,544,532,515,503,476,436,394
EIA-930,Daily,NYIS,D,ZONI,2272018,4,693,659,620,607,596,625,689,769,831,877,931,974,1018,1059,1095,1130,1155,1156,1128,1086,1074,1032,957,882
EIA-930,Daily,NYIS,D,ZONJ,2272018,4,6327,6034,5853,5741,5758,5982,6425,7035,7576,7981,8292,8548,8759,8956,9111,9237,9328,9335,9054,8852,8787,8648,8273,7818
EIA-930,Daily,NYIS,D,ZONK,2272018,4,2576,2404,2298,2246,2251,2327,2450,2687,2931,3146,3398,3660,3902,4127,4355,4522,4635,4667,4568,4343,4223,3989,3638,3282
