Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0842017,4,2017-03-25T05:00:00.000Z,2017-03-25T06:00:00.000Z,2017-03-25T07:00:00.000Z,2017-03-25T08:00:00.000Z,2017-03-25T09:00:00.000Z,2017-03-25T10:00:00.000Z,2017-03-25T11:00:00.000Z,2017-03-25T12:00:00.000Z,2017-03-25T13:00:00.000Z,2017-03-25T14:00:00.000Z,2017-03-25T15:00:00.000Z,2017-03-25T16:00:00.000Z,2017-03-25T17:00:00.000Z,2017-03-25T18:00:00.000Z,2017-03-25T19:00:00.000Z,2017-03-25T20:00:00.000Z,2017-03-25T21:00:00.000Z,2017-03-25T22:00:00.000Z,2017-03-25T23:00:00.000Z,2017-03-26T00:00:00.000Z,2017-03-26T01:00:00.000Z,2017-03-26T02:00:00.000Z,2017-03-26T03:00:00.000Z,2017-03-26T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0842017,4,14322,13716,13349,13170,13185,13494,14160,14790,15611,16361,16680,16713,16567,16337,16115,15983,15942,16042,16218,16785,16940,16556,15856,14990
EIA-930,Daily,NYIS,,UTC1,0832017,4,2017-03-24T05:00:00.000Z,2017-03-24T06:00:00.000Z,2017-03-24T07:00:00.000Z,2017-03-24T08:00:00.000Z,2017-03-24T09:00:00.000Z,2017-03-24T10:00:00.000Z,2017-03-24T11:00:00.000Z,2017-03-24T12:00:00.000Z,2017-03-24T13:00:00.000Z,2017-03-24T14:00:00.000Z,2017-03-24T15:00:00.000Z,2017-03-24T16:00:00.000Z,2017-03-24T17:00:00.000Z,2017-03-24T18:00:00.000Z,2017-03-24T19:00:00.000Z,2017-03-24T20:00:00.000Z,2017-03-24T21:00:00.000Z,2017-03-24T22:00:00.000Z,2017-03-24T23:00:00.000Z,2017-03-25T00:00:00.000Z,2017-03-25T01:00:00.000Z,2017-03-25T02:00:00.000Z,2017-03-25T03:00:00.000Z,2017-03-25T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0832017,4,15342,14841,14516,14412,14601,15489,17303,18515,19027,19295,19367,19364,19180,19031,18920,18561,18278,18343,18288,18550,18365,17741,16813,15687
EIA-930,Daily,NYIS,,NG,0832017,4,11588,11449,11174,11346,11765,12182,13753,15459,15102,14877,14979,15201,15075,14561,14598,14121,13745,13775,14077,14057,14105,13524,12027,11121
EIA-930,Daily,NYIS,,TI,0832017,4,-3754,-3392,-3342,-3066,-2836,-3307,-3550,-3056,-3925,-4418,-4388,-4163,-4105,-4470,-4322,-4440,-4533,-4568,-4211,-4493,-4260,-4217,-4786,-4566
EIA-930,Daily,NYIS,,UTC2,0822017,4,2017-03-23T05:00:00.000Z,2017-03-23T06:00:00.000Z,2017-03-23T07:00:00.000Z,2017-03-23T08:00:00.000Z,2017-03-23T09:00:00.000Z,2017-03-23T10:00:00.000Z,2017-03-23T11:00:00.000Z,2017-03-23T12:00:00.000Z,2017-03-23T13:00:00.000Z,2017-03-23T14:00:00.000Z,2017-03-23T15:00:00.000Z,2017-03-23T16:00:00.000Z,2017-03-23T17:00:00.000Z,2017-03-23T18:00:00.000Z,2017-03-23T19:00:00.000Z,2017-03-23T20:00:00.000Z,2017-03-23T21:00:00.000Z,2017-03-23T22:00:00.000Z,2017-03-23T23:00:00.000Z,2017-03-24T00:00:00.000Z,2017-03-24T01:00:00.000Z,2017-03-24T02:00:00.000Z,2017-03-24T03:00:00.000Z,2017-03-24T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0822017,4,-1148,-1231,-1325,-1253,-1241,-1241,-1194,-1157,-1137,-1122,-1162,-1192,-1142,-1122,-1072,-933,-995,-950,-1059,-1291,-1348,-1295,-1278,-1355
EIA-930,Daily,NYIS,ISNE,DIBA,0822017,4,1087,969,942,932,799,890,632,595,428,387,37,102,-13,-94,-91,-37,41,38,364,284,181,264,383,431
EIA-930,Daily,NYIS,IESO,DIBA,0822017,4,-997,-802,-990,-924,-838,-865,-791,-706,-960,-972,-959,-1064,-896,-1048,-1095,-1137,-1278,-1299,-978,-927,-782,-436,-682,-848
EIA-930,Daily,NYIS,PJM,DIBA,0822017,4,-2054,-1832,-1404,-1449,-1312,-1321,-1212,-1301,-1456,-1966,-1846,-1983,-1727,-1486,-1367,-1497,-1398,-1367,-1717,-1607,-1206,-1652,-1703,-1200
