Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0302021,5,2021-01-30T06:00:00.000Z,2021-01-30T07:00:00.000Z,2021-01-30T08:00:00.000Z,2021-01-30T09:00:00.000Z,2021-01-30T10:00:00.000Z,2021-01-30T11:00:00.000Z,2021-01-30T12:00:00.000Z,2021-01-30T13:00:00.000Z,2021-01-30T14:00:00.000Z,2021-01-30T15:00:00.000Z,2021-01-30T16:00:00.000Z,2021-01-30T17:00:00.000Z,2021-01-30T18:00:00.000Z,2021-01-30T19:00:00.000Z,2021-01-30T20:00:00.000Z,2021-01-30T21:00:00.000Z,2021-01-30T22:00:00.000Z,2021-01-30T23:00:00.000Z,2021-01-31T00:00:00.000Z,2021-01-31T01:00:00.000Z,2021-01-31T02:00:00.000Z,2021-01-31T03:00:00.000Z,2021-01-31T04:00:00.000Z,2021-01-31T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0302021,5,17202,16736,16472,16333,16390,16660,17228,17852,18456,18666,18687,18602,18390,18192,18129,18376,18981,19957,20356,20035,19620,18970,18235,17508
EIA-930,Daily,NYIS,UTC1,,0292021,5,2021-01-29T06:00:00.000Z,2021-01-29T07:00:00.000Z,2021-01-29T08:00:00.000Z,2021-01-29T09:00:00.000Z,2021-01-29T10:00:00.000Z,2021-01-29T11:00:00.000Z,2021-01-29T12:00:00.000Z,2021-01-29T13:00:00.000Z,2021-01-29T14:00:00.000Z,2021-01-29T15:00:00.000Z,2021-01-29T16:00:00.000Z,2021-01-29T17:00:00.000Z,2021-01-29T18:00:00.000Z,2021-01-29T19:00:00.000Z,2021-01-29T20:00:00.000Z,2021-01-29T21:00:00.000Z,2021-01-29T22:00:00.000Z,2021-01-29T23:00:00.000Z,2021-01-30T00:00:00.000Z,2021-01-30T01:00:00.000Z,2021-01-30T02:00:00.000Z,2021-01-30T03:00:00.000Z,2021-01-30T04:00:00.000Z,2021-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0292021,5,17571,17137,16899,16841,17123,17934,19287,20470,21174,21424,21507,21462,21202,20985,20813,20995,21552,22430,22500,22009,21455,20695,19661,18767
EIA-930,Daily,NYIS,NG,SYS,0292021,5,13501,13674,13540,13445,13375,13686,15224,16095,16410,16122,15880,16021,15849,15591,15165,15349,15912,17233,17305,16758,15549,14658,13893,13144
EIA-930,Daily,NYIS,NG,OTH,0292021,5,162,163,158,161,160,159,157,158,165,159,159,178,185,185,183,170,158,151,151,154,158,158,161,160
EIA-930,Daily,NYIS,NG,WND,0292021,5,698,870,855,752,633,625,674,649,574,576,438,489,498,582,635,557,487,509,569,580,509,405,316,335
EIA-930,Daily,NYIS,NG,SUN,0292021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0292021,5,1974,2122,2512,2422,2283,2417,3266,3637,3879,3899,3847,3881,3730,3504,3217,3237,3645,4423,4164,4042,3589,3318,3006,2810
EIA-930,Daily,NYIS,NG,OIL,0292021,5,702,744,729,736,760,755,982,1390,1355,1137,1058,1082,1167,997,935,1002,1260,1434,1429,1296,1072,960,859,770
EIA-930,Daily,NYIS,NG,NUC,0292021,5,4454,4441,4428,4445,4454,4475,4466,4455,4445,4452,4457,4452,4450,4462,4460,4456,4455,4451,4444,4442,4433,4431,4448,4463
EIA-930,Daily,NYIS,NG,NG,0292021,5,5509,5330,4855,4925,5081,5251,5676,5803,5989,5897,5917,5936,5816,5858,5733,5925,5903,6262,6546,6242,5785,5385,5100,4603
EIA-930,Daily,NYIS,NG,COL,0292021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0292021,5,-4070,-3463,-3359,-3396,-3748,-4248,-4063,-4375,-4764,-5302,-5627,-5441,-5353,-5394,-5648,-5646,-5640,-5197,-5195,-5251,-5906,-6037,-5768,-5623
EIA-930,Daily,NYIS,UTC2,,0282021,5,2021-01-28T06:00:00.000Z,2021-01-28T07:00:00.000Z,2021-01-28T08:00:00.000Z,2021-01-28T09:00:00.000Z,2021-01-28T10:00:00.000Z,2021-01-28T11:00:00.000Z,2021-01-28T12:00:00.000Z,2021-01-28T13:00:00.000Z,2021-01-28T14:00:00.000Z,2021-01-28T15:00:00.000Z,2021-01-28T16:00:00.000Z,2021-01-28T17:00:00.000Z,2021-01-28T18:00:00.000Z,2021-01-28T19:00:00.000Z,2021-01-28T20:00:00.000Z,2021-01-28T21:00:00.000Z,2021-01-28T22:00:00.000Z,2021-01-28T23:00:00.000Z,2021-01-29T00:00:00.000Z,2021-01-29T01:00:00.000Z,2021-01-29T02:00:00.000Z,2021-01-29T03:00:00.000Z,2021-01-29T04:00:00.000Z,2021-01-29T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0282021,5,-1673,-1675,-1676,-1676,-1675,-1665,-1545,-1686,-1683,-1680,-1680,-1682,-1680,-1683,-1620,-1680,-1674,-1363,-1260,-1266,-1495,-1641,-1677,-1680
EIA-930,Daily,NYIS,FLOW,ISNE,0282021,5,1148,1099,1100,1148,1186,1247,1250,1249,1285,1250,1021,1017,1023,992,1007,1060,1041,979,978,935,977,897,948,1009
EIA-930,Daily,NYIS,FLOW,IESO,0282021,5,-809,-938,-908,-844,-855,-929,-860,-693,-1001,-963,-1057,-1168,-1371,-1535,-1556,-1409,-1373,-1637,-1642,-1324,-787,-966,-843,-723
EIA-930,Daily,NYIS,FLOW,PJM,0282021,5,-1774,-1801,-1670,-1545,-1449,-1516,-1856,-1748,-1707,-1786,-2100,-2095,-1988,-2202,-2303,-2163,-1852,-1989,-2029,-1797,-2107,-2157,-2114,-1756
EIA-930,Daily,NYIS,UTCD,,0292021,5,2021-01-29T06:00:00.000Z,2021-01-29T07:00:00.000Z,2021-01-29T08:00:00.000Z,2021-01-29T09:00:00.000Z,2021-01-29T10:00:00.000Z,2021-01-29T11:00:00.000Z,2021-01-29T12:00:00.000Z,2021-01-29T13:00:00.000Z,2021-01-29T14:00:00.000Z,2021-01-29T15:00:00.000Z,2021-01-29T16:00:00.000Z,2021-01-29T17:00:00.000Z,2021-01-29T18:00:00.000Z,2021-01-29T19:00:00.000Z,2021-01-29T20:00:00.000Z,2021-01-29T21:00:00.000Z,2021-01-29T22:00:00.000Z,2021-01-29T23:00:00.000Z,2021-01-30T00:00:00.000Z,2021-01-30T01:00:00.000Z,2021-01-30T02:00:00.000Z,2021-01-30T03:00:00.000Z,2021-01-30T04:00:00.000Z,2021-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0292021,5,1708,1672,1661,1662,1682,1742,1842,1940,1961,1973,1986,1980,1960,1966,1939,1914,1925,1978,2004,1977,1972,1909,1820,1737
EIA-930,Daily,NYIS,D,ZONB,0292021,5,1128,1109,1104,1100,1115,1166,1269,1362,1411,1437,1453,1449,1436,1423,1406,1393,1396,1465,1448,1404,1370,1325,1233,1164
EIA-930,Daily,NYIS,D,ZONC,0292021,5,1953,1940,1924,1930,1972,2063,2229,2328,2384,2398,2392,2373,2332,2290,2218,2219,2288,2371,2365,2297,2237,2157,2059,1990
EIA-930,Daily,NYIS,D,ZOND,0292021,5,711,695,693,697,708,720,732,744,750,749,746,743,733,726,724,731,750,756,767,758,748,728,716,712
EIA-930,Daily,NYIS,D,ZONE,0292021,5,1038,1008,1007,1010,1032,1104,1189,1240,1273,1279,1267,1247,1213,1195,1182,1191,1238,1301,1315,1295,1265,1226,1160,1106
EIA-930,Daily,NYIS,D,ZONF,0292021,5,1454,1447,1447,1456,1493,1557,1675,1761,1801,1776,1758,1736,1720,1697,1673,1696,1751,1848,1853,1808,1758,1682,1614,1554
EIA-930,Daily,NYIS,D,ZONG,0292021,5,1101,1085,1069,1067,1091,1152,1241,1305,1351,1357,1350,1321,1277,1246,1247,1289,1365,1449,1465,1436,1395,1343,1277,1220
EIA-930,Daily,NYIS,D,ZONH,0292021,5,366,346,349,354,371,389,423,455,469,479,475,476,465,462,453,464,485,519,532,514,499,479,446,413
EIA-930,Daily,NYIS,D,ZONI,0292021,5,622,603,589,584,597,627,681,736,770,783,783,783,774,770,766,769,790,833,841,819,797,766,724,684
EIA-930,Daily,NYIS,D,ZONJ,0292021,5,5269,5086,4959,4897,4936,5160,5567,5992,6347,6549,6653,6715,6704,6671,6630,6654,6725,6852,6828,6699,6507,6304,6000,5733
EIA-930,Daily,NYIS,D,ZONK,0292021,5,2217,2140,2091,2078,2120,2249,2433,2602,2651,2638,2638,2634,2583,2534,2569,2670,2836,3053,3077,2996,2899,2769,2606,2448
