Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1022016,4,2016-04-11T05:00:00.000Z,2016-04-11T06:00:00.000Z,2016-04-11T07:00:00.000Z,2016-04-11T08:00:00.000Z,2016-04-11T09:00:00.000Z,2016-04-11T10:00:00.000Z,2016-04-11T11:00:00.000Z,2016-04-11T12:00:00.000Z,2016-04-11T13:00:00.000Z,2016-04-11T14:00:00.000Z,2016-04-11T15:00:00.000Z,2016-04-11T16:00:00.000Z,2016-04-11T17:00:00.000Z,2016-04-11T18:00:00.000Z,2016-04-11T19:00:00.000Z,2016-04-11T20:00:00.000Z,2016-04-11T21:00:00.000Z,2016-04-11T22:00:00.000Z,2016-04-11T23:00:00.000Z,2016-04-12T00:00:00.000Z,2016-04-12T01:00:00.000Z,2016-04-12T02:00:00.000Z,2016-04-12T03:00:00.000Z,2016-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1022016,4,13943,13403,13142,13042,13239,14111,15736,17141,17922,18393,18671,18761,18718,18668,18548,18432,18441,18526,18420,18594,18828,17994,16686,15249
EIA-930,Daily,NYIS,,UTC1,1012016,4,2016-04-10T05:00:00.000Z,2016-04-10T06:00:00.000Z,2016-04-10T07:00:00.000Z,2016-04-10T08:00:00.000Z,2016-04-10T09:00:00.000Z,2016-04-10T10:00:00.000Z,2016-04-10T11:00:00.000Z,2016-04-10T12:00:00.000Z,2016-04-10T13:00:00.000Z,2016-04-10T14:00:00.000Z,2016-04-10T15:00:00.000Z,2016-04-10T16:00:00.000Z,2016-04-10T17:00:00.000Z,2016-04-10T18:00:00.000Z,2016-04-10T19:00:00.000Z,2016-04-10T20:00:00.000Z,2016-04-10T21:00:00.000Z,2016-04-10T22:00:00.000Z,2016-04-10T23:00:00.000Z,2016-04-11T00:00:00.000Z,2016-04-11T01:00:00.000Z,2016-04-11T02:00:00.000Z,2016-04-11T03:00:00.000Z,2016-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1012016,4,14926,14396,14092,13941,13979,14219,14586,15048,15633,16081,16307,16367,16270,16090,15932,15875,16077,16438,16785,17475,17831,17173,16174,15027
EIA-930,Daily,NYIS,,NG,1012016,4,13222,12651,12480,12490,12465,12865,13228,13485,13957,14321,14572,14469,14286,13909,13825,13870,14203,14652,15224,15647,15889,15287,14106,12903
EIA-930,Daily,NYIS,,TI,1012016,4,-1704,-1745,-1612,-1451,-1514,-1354,-1358,-1563,-1676,-1760,-1735,-1898,-1984,-2181,-2107,-2005,-1874,-1786,-1561,-1828,-1942,-1886,-2068,-2124
EIA-930,Daily,NYIS,,UTC2,1002016,4,2016-04-09T05:00:00.000Z,2016-04-09T06:00:00.000Z,2016-04-09T07:00:00.000Z,2016-04-09T08:00:00.000Z,2016-04-09T09:00:00.000Z,2016-04-09T10:00:00.000Z,2016-04-09T11:00:00.000Z,2016-04-09T12:00:00.000Z,2016-04-09T13:00:00.000Z,2016-04-09T14:00:00.000Z,2016-04-09T15:00:00.000Z,2016-04-09T16:00:00.000Z,2016-04-09T17:00:00.000Z,2016-04-09T18:00:00.000Z,2016-04-09T19:00:00.000Z,2016-04-09T20:00:00.000Z,2016-04-09T21:00:00.000Z,2016-04-09T22:00:00.000Z,2016-04-09T23:00:00.000Z,2016-04-10T00:00:00.000Z,2016-04-10T01:00:00.000Z,2016-04-10T02:00:00.000Z,2016-04-10T03:00:00.000Z,2016-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1002016,4,-1259,-1346,-1297,-1383,-1362,-1336,-1454,-1353,-1350,-1272,-1253,-1245,-1170,-1222,-1272,-1308,-1321,-1312,-1333,-1467,-1455,-1441,-1453,-1488
EIA-930,Daily,NYIS,ISNE,DIBA,1002016,4,1076,1142,1155,1238,1174,1332,1416,1316,1171,1054,896,887,958,892,761,856,1259,1452,1508,1499,1463,1463,1363,1252
EIA-930,Daily,NYIS,IESO,DIBA,1002016,4,-602,-535,-434,-534,-454,-506,-521,-565,-587,-598,-599,-602,-511,-315,-282,-254,-372,-545,-584,-726,-699,-611,-541,-540
EIA-930,Daily,NYIS,PJM,DIBA,1002016,4,-942,-954,-1100,-901,-972,-808,-746,-684,-763,-1011,-1322,-1253,-1192,-1058,-1012,-1012,-913,-952,-867,-1116,-992,-1083,-1202,-871
