Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1032021,4,2021-04-13T05:00:00.000Z,2021-04-13T06:00:00.000Z,2021-04-13T07:00:00.000Z,2021-04-13T08:00:00.000Z,2021-04-13T09:00:00.000Z,2021-04-13T10:00:00.000Z,2021-04-13T11:00:00.000Z,2021-04-13T12:00:00.000Z,2021-04-13T13:00:00.000Z,2021-04-13T14:00:00.000Z,2021-04-13T15:00:00.000Z,2021-04-13T16:00:00.000Z,2021-04-13T17:00:00.000Z,2021-04-13T18:00:00.000Z,2021-04-13T19:00:00.000Z,2021-04-13T20:00:00.000Z,2021-04-13T21:00:00.000Z,2021-04-13T22:00:00.000Z,2021-04-13T23:00:00.000Z,2021-04-14T00:00:00.000Z,2021-04-14T01:00:00.000Z,2021-04-14T02:00:00.000Z,2021-04-14T03:00:00.000Z,2021-04-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1032021,4,12937,12516,12264,12182,12400,13144,14344,15242,15589,15488,15391,15359,15272,15204,15076,15036,15263,15692,16017,16089,16143,15475,14461,13454
EIA-930,Daily,NYIS,UTC1,,1022021,4,2021-04-12T05:00:00.000Z,2021-04-12T06:00:00.000Z,2021-04-12T07:00:00.000Z,2021-04-12T08:00:00.000Z,2021-04-12T09:00:00.000Z,2021-04-12T10:00:00.000Z,2021-04-12T11:00:00.000Z,2021-04-12T12:00:00.000Z,2021-04-12T13:00:00.000Z,2021-04-12T14:00:00.000Z,2021-04-12T15:00:00.000Z,2021-04-12T16:00:00.000Z,2021-04-12T17:00:00.000Z,2021-04-12T18:00:00.000Z,2021-04-12T19:00:00.000Z,2021-04-12T20:00:00.000Z,2021-04-12T21:00:00.000Z,2021-04-12T22:00:00.000Z,2021-04-12T23:00:00.000Z,2021-04-13T00:00:00.000Z,2021-04-13T01:00:00.000Z,2021-04-13T02:00:00.000Z,2021-04-13T03:00:00.000Z,2021-04-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1022021,4,12734,12326,12067,12004,12232,12941,14229,15451,16272,16668,16808,16894,16878,16849,16780,16757,16901,17156,17143,17134,16910,16115,15093,14073
EIA-930,Daily,NYIS,NG,SYS,1022021,4,9821,9535,9630,9484,9903,10460,11494,12483,12926,12955,13283,13260,13163,12895,12780,12779,13018,13093,13249,13468,13416,12502,11821,10692
EIA-930,Daily,NYIS,NG,OTH,1022021,4,148,152,146,151,148,147,145,148,149,154,154,160,157,160,155,153,153,152,148,149,147,153,150,150
EIA-930,Daily,NYIS,NG,WND,1022021,4,394,328,338,360,377,417,523,547,514,505,437,321,251,184,145,142,176,248,219,117,64,68,78,84
EIA-930,Daily,NYIS,NG,SUN,1022021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1022021,4,2292,2321,2401,2379,2360,2385,2880,3474,3613,3692,3663,3691,3628,3619,3582,3495,3452,3634,3662,3786,3784,3456,3275,2941
EIA-930,Daily,NYIS,NG,OIL,1022021,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
EIA-930,Daily,NYIS,NG,NUC,1022021,4,3798,3804,3801,3793,3807,3812,3816,3820,3818,3808,3805,3794,3779,3771,3784,3779,3780,3782,3782,3781,3800,3865,3866,3863
EIA-930,Daily,NYIS,NG,NG,1022021,4,3187,2927,2939,2799,3208,3697,4128,4492,4828,4794,5221,5290,5346,5159,5112,5209,5455,5275,5436,5633,5619,4955,4447,3649
EIA-930,Daily,NYIS,NG,COL,1022021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1022021,4,-2913,-2791,-2437,-2520,-2329,-2481,-2735,-2968,-3346,-3713,-3525,-3634,-3715,-3954,-4000,-3978,-3883,-4063,-3894,-3666,-3494,-3613,-3272,-3381
EIA-930,Daily,NYIS,UTC2,,1012021,4,2021-04-11T05:00:00.000Z,2021-04-11T06:00:00.000Z,2021-04-11T07:00:00.000Z,2021-04-11T08:00:00.000Z,2021-04-11T09:00:00.000Z,2021-04-11T10:00:00.000Z,2021-04-11T11:00:00.000Z,2021-04-11T12:00:00.000Z,2021-04-11T13:00:00.000Z,2021-04-11T14:00:00.000Z,2021-04-11T15:00:00.000Z,2021-04-11T16:00:00.000Z,2021-04-11T17:00:00.000Z,2021-04-11T18:00:00.000Z,2021-04-11T19:00:00.000Z,2021-04-11T20:00:00.000Z,2021-04-11T21:00:00.000Z,2021-04-11T22:00:00.000Z,2021-04-11T23:00:00.000Z,2021-04-12T00:00:00.000Z,2021-04-12T01:00:00.000Z,2021-04-12T02:00:00.000Z,2021-04-12T03:00:00.000Z,2021-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1012021,4,-501,-477,-474,-451,-336,-326,-393,-397,-407,-499,-675,-717,-790,-865,-872,-968,-947,-883,-946,-1112,-1080,-1034,-861,-732
EIA-930,Daily,NYIS,FLOW,ISNE,1012021,4,-529,-675,-393,-304,-306,-188,-122,-21,-128,-103,-169,-136,-399,-221,-408,-374,-329,-344,-361,20,162,-180,-267,-368
EIA-930,Daily,NYIS,FLOW,IESO,1012021,4,-861,-773,-753,-676,-673,-798,-749,-887,-689,-669,-624,-780,-644,-661,-887,-956,-719,-745,-723,-848,-473,-442,-590,-873
EIA-930,Daily,NYIS,FLOW,PJM,1012021,4,-848,-840,-845,-728,-720,-817,-848,-745,-665,-931,-876,-842,-793,-726,-711,-632,-778,-1007,-1125,-818,-724,-743,-716,-802
EIA-930,Daily,NYIS,UTCD,,1022021,4,2021-04-12T05:00:00.000Z,2021-04-12T06:00:00.000Z,2021-04-12T07:00:00.000Z,2021-04-12T08:00:00.000Z,2021-04-12T09:00:00.000Z,2021-04-12T10:00:00.000Z,2021-04-12T11:00:00.000Z,2021-04-12T12:00:00.000Z,2021-04-12T13:00:00.000Z,2021-04-12T14:00:00.000Z,2021-04-12T15:00:00.000Z,2021-04-12T16:00:00.000Z,2021-04-12T17:00:00.000Z,2021-04-12T18:00:00.000Z,2021-04-12T19:00:00.000Z,2021-04-12T20:00:00.000Z,2021-04-12T21:00:00.000Z,2021-04-12T22:00:00.000Z,2021-04-12T23:00:00.000Z,2021-04-13T00:00:00.000Z,2021-04-13T01:00:00.000Z,2021-04-13T02:00:00.000Z,2021-04-13T03:00:00.000Z,2021-04-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1022021,4,1361,1325,1311,1309,1324,1382,1492,1584,1655,1683,1703,1727,1712,1717,1695,1656,1641,1637,1622,1628,1670,1616,1547,1472
EIA-930,Daily,NYIS,D,ZONB,1022021,4,817,794,781,775,796,862,947,1007,1053,1082,1100,1111,1113,1110,1100,1092,1094,1116,1109,1098,1091,1032,962,904
EIA-930,Daily,NYIS,D,ZONC,1022021,4,1322,1286,1259,1266,1305,1385,1561,1663,1705,1741,1762,1778,1772,1761,1752,1718,1713,1780,1789,1780,1758,1670,1569,1479
EIA-930,Daily,NYIS,D,ZOND,1022021,4,513,511,494,496,512,528,544,568,573,572,564,552,556,562,564,565,572,572,578,585,589,575,562,533
EIA-930,Daily,NYIS,D,ZONE,1022021,4,632,614,597,597,614,673,786,867,903,912,905,921,920,919,906,902,915,925,929,933,919,868,813,748
EIA-930,Daily,NYIS,D,ZONF,1022021,4,981,953,944,942,969,1031,1138,1236,1272,1265,1257,1265,1276,1285,1283,1286,1299,1338,1352,1359,1340,1261,1170,1090
EIA-930,Daily,NYIS,D,ZONG,1022021,4,746,722,706,702,714,761,834,909,958,978,978,970,967,966,975,982,1003,1006,1037,1042,1030,970,891,838
EIA-930,Daily,NYIS,D,ZONH,1022021,4,214,204,198,199,203,221,255,283,298,305,299,294,293,296,290,292,303,321,325,339,330,305,273,241
EIA-930,Daily,NYIS,D,ZONI,1022021,4,456,445,432,427,430,452,494,544,578,608,617,622,618,607,603,610,623,634,633,631,620,590,548,502
EIA-930,Daily,NYIS,D,ZONJ,1022021,4,4074,3917,3827,3786,3820,4003,4370,4808,5167,5366,5471,5523,5530,5533,5502,5497,5525,5548,5443,5390,5268,5061,4784,4465
EIA-930,Daily,NYIS,D,ZONK,1022021,4,1612,1550,1512,1499,1539,1638,1802,1977,2104,2152,2147,2124,2116,2086,2104,2153,2207,2273,2321,2342,2290,2162,1967,1796
