Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2022022,4,2022-07-21T05:00:00.000Z,2022-07-21T06:00:00.000Z,2022-07-21T07:00:00.000Z,2022-07-21T08:00:00.000Z,2022-07-21T09:00:00.000Z,2022-07-21T10:00:00.000Z,2022-07-21T11:00:00.000Z,2022-07-21T12:00:00.000Z,2022-07-21T13:00:00.000Z,2022-07-21T14:00:00.000Z,2022-07-21T15:00:00.000Z,2022-07-21T16:00:00.000Z,2022-07-21T17:00:00.000Z,2022-07-21T18:00:00.000Z,2022-07-21T19:00:00.000Z,2022-07-21T20:00:00.000Z,2022-07-21T21:00:00.000Z,2022-07-21T22:00:00.000Z,2022-07-21T23:00:00.000Z,2022-07-22T00:00:00.000Z,2022-07-22T01:00:00.000Z,2022-07-22T02:00:00.000Z,2022-07-22T03:00:00.000Z,2022-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2022022,4,22054,20926,20087,19536,19361,19727,20719,22229,23599,24773,25978,26956,27738,28472,28763,28839,28953,29007,28590,27863,26937,26021,24442,22756
EIA-930,Daily,NYIS,UTC1,,2012022,4,2022-07-20T05:00:00.000Z,2022-07-20T06:00:00.000Z,2022-07-20T07:00:00.000Z,2022-07-20T08:00:00.000Z,2022-07-20T09:00:00.000Z,2022-07-20T10:00:00.000Z,2022-07-20T11:00:00.000Z,2022-07-20T12:00:00.000Z,2022-07-20T13:00:00.000Z,2022-07-20T14:00:00.000Z,2022-07-20T15:00:00.000Z,2022-07-20T16:00:00.000Z,2022-07-20T17:00:00.000Z,2022-07-20T18:00:00.000Z,2022-07-20T19:00:00.000Z,2022-07-20T20:00:00.000Z,2022-07-20T21:00:00.000Z,2022-07-20T22:00:00.000Z,2022-07-20T23:00:00.000Z,2022-07-21T00:00:00.000Z,2022-07-21T01:00:00.000Z,2022-07-21T02:00:00.000Z,2022-07-21T03:00:00.000Z,2022-07-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2012022,4,21597,20459,19619,19116,18935,19265,20277,21927,23453,24832,26030,27139,28184,29020,29406,29804,30197,30505,30203,29434,28553,27701,26027,24176
EIA-930,Daily,NYIS,NG,SYS,2012022,4,17137,15894,14981,14711,14436,14815,16125,17905,19605,21317,22816,24236,25354,26315,26226,26756,26833,27057,26683,25547,24954,24052,22868,20574
EIA-930,Daily,NYIS,NG,OTH,2012022,4,174,172,167,164,160,164,179,190,211,224,244,240,243,231,235,234,222,207,192,181,174,173,176,171
EIA-930,Daily,NYIS,NG,WND,2012022,4,686,666,575,519,536,493,389,304,210,227,243,212,280,384,464,535,557,580,475,435,465,655,976,1010
EIA-930,Daily,NYIS,NG,SUN,2012022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2012022,4,2254,2012,1904,1862,1827,1920,2353,2916,3156,3360,3483,3849,3859,4498,4237,4653,4483,4339,3888,3121,2669,2444,2360,2089
EIA-930,Daily,NYIS,NG,OIL,2012022,4,665,603,585,572,537,551,575,610,714,773,793,798,897,1041,1017,1020,1055,1125,1042,855,783,752,717,664
EIA-930,Daily,NYIS,NG,NUC,2012022,4,3148,3094,2978,2982,2935,2983,3167,3171,3158,3152,3166,3163,3165,3160,3155,3142,3140,3148,3162,3170,3185,3180,3167,3114
EIA-930,Daily,NYIS,NG,NG,2012022,4,10207,9344,8768,8608,8438,8700,9458,10711,12153,13578,14884,15970,16907,16998,17115,17169,17373,17654,17921,17783,17675,16844,15470,13524
EIA-930,Daily,NYIS,NG,COL,2012022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2012022,4,-4460,-4565,-4638,-4405,-4499,-4450,-4152,-4022,-3848,-3515,-3214,-2903,-2830,-2705,-3180,-3048,-3364,-3448,-3520,-3887,-3599,-3649,-3159,-3602
EIA-930,Daily,NYIS,UTC2,,2002022,4,2022-07-19T05:00:00.000Z,2022-07-19T06:00:00.000Z,2022-07-19T07:00:00.000Z,2022-07-19T08:00:00.000Z,2022-07-19T09:00:00.000Z,2022-07-19T10:00:00.000Z,2022-07-19T11:00:00.000Z,2022-07-19T12:00:00.000Z,2022-07-19T13:00:00.000Z,2022-07-19T14:00:00.000Z,2022-07-19T15:00:00.000Z,2022-07-19T16:00:00.000Z,2022-07-19T17:00:00.000Z,2022-07-19T18:00:00.000Z,2022-07-19T19:00:00.000Z,2022-07-19T20:00:00.000Z,2022-07-19T21:00:00.000Z,2022-07-19T22:00:00.000Z,2022-07-19T23:00:00.000Z,2022-07-20T00:00:00.000Z,2022-07-20T01:00:00.000Z,2022-07-20T02:00:00.000Z,2022-07-20T03:00:00.000Z,2022-07-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2002022,4,-1650,-1729,-1638,-1614,-1615,-1615,-1535,-1608,-1602,-1599,-1566,-1600,-1761,-1760,-1679,-1675,-1557,-1513,-1385,-1520,-1519,-1529,-1752,-1674
EIA-930,Daily,NYIS,FLOW,ISNE,2002022,4,270,384,373,392,343,351,381,354,275,71,-71,-170,-155,99,529,426,506,740,741,705,763,787,526,165
EIA-930,Daily,NYIS,FLOW,IESO,2002022,4,-1095,-1110,-1246,-1300,-1365,-984,-799,-754,-647,-454,-47,-270,-354,-329,-538,-728,-949,-753,-604,-580,-547,-761,-795,-753
EIA-930,Daily,NYIS,FLOW,PJM,2002022,4,-1589,-1700,-1832,-1752,-1732,-1508,-1327,-1621,-1514,-1471,-1635,-1418,-987,-748,-477,-307,-656,-1463,-1721,-1651,-1418,-1499,-1620,-1950
EIA-930,Daily,NYIS,UTCD,,2012022,4,2022-07-20T05:00:00.000Z,2022-07-20T06:00:00.000Z,2022-07-20T07:00:00.000Z,2022-07-20T08:00:00.000Z,2022-07-20T09:00:00.000Z,2022-07-20T10:00:00.000Z,2022-07-20T11:00:00.000Z,2022-07-20T12:00:00.000Z,2022-07-20T13:00:00.000Z,2022-07-20T14:00:00.000Z,2022-07-20T15:00:00.000Z,2022-07-20T16:00:00.000Z,2022-07-20T17:00:00.000Z,2022-07-20T18:00:00.000Z,2022-07-20T19:00:00.000Z,2022-07-20T20:00:00.000Z,2022-07-20T21:00:00.000Z,2022-07-20T22:00:00.000Z,2022-07-20T23:00:00.000Z,2022-07-21T00:00:00.000Z,2022-07-21T01:00:00.000Z,2022-07-21T02:00:00.000Z,2022-07-21T03:00:00.000Z,2022-07-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2012022,4,1864,1785,1734,1701,1683,1728,1804,1939,2080,2206,2297,2373,2453,2532,2554,2520,2499,2488,2414,2361,2341,2326,2222,2073
EIA-930,Daily,NYIS,D,ZONB,2012022,4,1376,1299,1244,1213,1207,1241,1295,1371,1452,1531,1609,1675,1734,1796,1851,1883,1895,1921,1901,1877,1824,1775,1652,1537
EIA-930,Daily,NYIS,D,ZONC,2012022,4,1995,1915,1841,1817,1818,1842,1958,2104,2197,2271,2325,2403,2466,2527,2576,2586,2633,2688,2706,2681,2636,2507,2314,2153
EIA-930,Daily,NYIS,D,ZOND,2012022,4,647,641,631,639,640,640,647,667,680,688,695,706,713,716,710,712,728,733,730,733,728,707,671,657
EIA-930,Daily,NYIS,D,ZONE,2012022,4,908,860,836,812,811,833,878,950,983,1011,1031,1073,1115,1163,1194,1216,1238,1268,1266,1260,1225,1190,1128,1042
EIA-930,Daily,NYIS,D,ZONF,2012022,4,1633,1545,1488,1468,1474,1511,1593,1710,1780,1835,1892,1954,2006,2085,2100,2128,2204,2292,2336,2297,2228,2151,2025,1886
EIA-930,Daily,NYIS,D,ZONG,2012022,4,1315,1220,1158,1121,1097,1106,1154,1250,1343,1436,1539,1649,1747,1840,1922,1999,2057,2132,2148,2095,2008,1902,1735,1572
EIA-930,Daily,NYIS,D,ZONH,2012022,4,394,366,346,329,316,320,345,385,418,456,492,524,548,576,591,608,620,631,624,601,570,539,497,454
EIA-930,Daily,NYIS,D,ZONI,2012022,4,873,822,771,739,723,736,794,876,940,1005,1066,1119,1169,1212,1228,1268,1290,1300,1284,1227,1178,1138,1071,994
EIA-930,Daily,NYIS,D,ZONJ,2012022,4,7408,7048,6778,6603,6541,6676,7073,7665,8238,8715,9066,9316,9588,9760,9745,9862,9970,9933,9773,9512,9282,9165,8744,8179
EIA-930,Daily,NYIS,D,ZONK,2012022,4,3177,2952,2786,2668,2620,2626,2730,3005,3336,3673,4012,4341,4638,4807,4930,5017,5060,5113,5018,4786,4529,4296,3961,3622
