Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1212016,4,2016-04-30T05:00:00.000Z,2016-04-30T06:00:00.000Z,2016-04-30T07:00:00.000Z,2016-04-30T08:00:00.000Z,2016-04-30T09:00:00.000Z,2016-04-30T10:00:00.000Z,2016-04-30T11:00:00.000Z,2016-04-30T12:00:00.000Z,2016-04-30T13:00:00.000Z,2016-04-30T14:00:00.000Z,2016-04-30T15:00:00.000Z,2016-04-30T16:00:00.000Z,2016-04-30T17:00:00.000Z,2016-04-30T18:00:00.000Z,2016-04-30T19:00:00.000Z,2016-04-30T20:00:00.000Z,2016-04-30T21:00:00.000Z,2016-04-30T22:00:00.000Z,2016-04-30T23:00:00.000Z,2016-05-01T00:00:00.000Z,2016-05-01T01:00:00.000Z,2016-05-01T02:00:00.000Z,2016-05-01T03:00:00.000Z,2016-05-01T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1212016,4,13317,12667,12262,12068,12083,12368,12868,13708,14735,15424,15780,15881,15832,15646,15509,15444,15506,15656,15709,15799,16376,16077,15204,14159
EIA-930,Daily,NYIS,,UTC1,1202016,4,2016-04-29T05:00:00.000Z,2016-04-29T06:00:00.000Z,2016-04-29T07:00:00.000Z,2016-04-29T08:00:00.000Z,2016-04-29T09:00:00.000Z,2016-04-29T10:00:00.000Z,2016-04-29T11:00:00.000Z,2016-04-29T12:00:00.000Z,2016-04-29T13:00:00.000Z,2016-04-29T14:00:00.000Z,2016-04-29T15:00:00.000Z,2016-04-29T16:00:00.000Z,2016-04-29T17:00:00.000Z,2016-04-29T18:00:00.000Z,2016-04-29T19:00:00.000Z,2016-04-29T20:00:00.000Z,2016-04-29T21:00:00.000Z,2016-04-29T22:00:00.000Z,2016-04-29T23:00:00.000Z,2016-04-30T00:00:00.000Z,2016-04-30T01:00:00.000Z,2016-04-30T02:00:00.000Z,2016-04-30T03:00:00.000Z,2016-04-30T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1202016,4,13677,13161,12825,12716,12912,13679,14921,16103,16834,17144,17243,17207,17097,17041,16965,16943,16994,17056,16956,16983,17164,16601,15615,14501
EIA-930,Daily,NYIS,,NG,1202016,4,10927,10657,10480,10603,10744,11314,12152,13789,14269,14427,14350,14528,14283,14086,13767,13900,14033,14169,14184,14238,13989,13496,12622,11582
EIA-930,Daily,NYIS,,TI,1202016,4,-2750,-2504,-2345,-2113,-2168,-2365,-2769,-2314,-2565,-2717,-2893,-2679,-2814,-2955,-3198,-3043,-2961,-2887,-2772,-2745,-3175,-3105,-2993,-2919
EIA-930,Daily,NYIS,,UTC2,1192016,4,2016-04-28T05:00:00.000Z,2016-04-28T06:00:00.000Z,2016-04-28T07:00:00.000Z,2016-04-28T08:00:00.000Z,2016-04-28T09:00:00.000Z,2016-04-28T10:00:00.000Z,2016-04-28T11:00:00.000Z,2016-04-28T12:00:00.000Z,2016-04-28T13:00:00.000Z,2016-04-28T14:00:00.000Z,2016-04-28T15:00:00.000Z,2016-04-28T16:00:00.000Z,2016-04-28T17:00:00.000Z,2016-04-28T18:00:00.000Z,2016-04-28T19:00:00.000Z,2016-04-28T20:00:00.000Z,2016-04-28T21:00:00.000Z,2016-04-28T22:00:00.000Z,2016-04-28T23:00:00.000Z,2016-04-29T00:00:00.000Z,2016-04-29T01:00:00.000Z,2016-04-29T02:00:00.000Z,2016-04-29T03:00:00.000Z,2016-04-29T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1192016,4,-1577,-1465,-1425,-1377,-1501,-1600,-1598,-1599,-1609,-1601,-1600,-1605,-1594,-1555,-1509,-1499,-1549,-1594,-1582,-1606,-1604,-1605,-1580,-1607
EIA-930,Daily,NYIS,ISNE,DIBA,1192016,4,734,700,710,754,750,716,612,735,655,564,267,72,4,14,25,211,345,529,480,444,684,537,464,490
EIA-930,Daily,NYIS,IESO,DIBA,1192016,4,-1227,-1306,-1180,-1152,-1175,-1142,-1206,-1083,-1162,-1137,-794,-824,-704,-639,-720,-793,-905,-1034,-934,-905,-844,-719,-696,-853
EIA-930,Daily,NYIS,PJM,DIBA,1192016,4,-686,-646,-833,-853,-826,-711,-935,-1153,-1530,-1445,-1483,-1346,-1311,-986,-1052,-991,-925,-1107,-973,-1080,-1252,-1247,-1105,-897
