Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0682019,5,2019-03-09T06:00:00.000Z,2019-03-09T07:00:00.000Z,2019-03-09T08:00:00.000Z,2019-03-09T09:00:00.000Z,2019-03-09T10:00:00.000Z,2019-03-09T11:00:00.000Z,2019-03-09T12:00:00.000Z,2019-03-09T13:00:00.000Z,2019-03-09T14:00:00.000Z,2019-03-09T15:00:00.000Z,2019-03-09T16:00:00.000Z,2019-03-09T17:00:00.000Z,2019-03-09T18:00:00.000Z,2019-03-09T19:00:00.000Z,2019-03-09T20:00:00.000Z,2019-03-09T21:00:00.000Z,2019-03-09T22:00:00.000Z,2019-03-09T23:00:00.000Z,2019-03-10T00:00:00.000Z,2019-03-10T01:00:00.000Z,2019-03-10T02:00:00.000Z,2019-03-10T03:00:00.000Z,2019-03-10T04:00:00.000Z,2019-03-10T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0682019,5,15866,15305,14995,14856,14906,15252,15775,16288,16906,17282,17385,17224,16970,16693,16499,16429,16685,17316,18372,18455,18128,17560,16803,15947
EIA-930,Daily,NYIS,UTC1,,0672019,5,2019-03-08T06:00:00.000Z,2019-03-08T07:00:00.000Z,2019-03-08T08:00:00.000Z,2019-03-08T09:00:00.000Z,2019-03-08T10:00:00.000Z,2019-03-08T11:00:00.000Z,2019-03-08T12:00:00.000Z,2019-03-08T13:00:00.000Z,2019-03-08T14:00:00.000Z,2019-03-08T15:00:00.000Z,2019-03-08T16:00:00.000Z,2019-03-08T17:00:00.000Z,2019-03-08T18:00:00.000Z,2019-03-08T19:00:00.000Z,2019-03-08T20:00:00.000Z,2019-03-08T21:00:00.000Z,2019-03-08T22:00:00.000Z,2019-03-08T23:00:00.000Z,2019-03-09T00:00:00.000Z,2019-03-09T01:00:00.000Z,2019-03-09T02:00:00.000Z,2019-03-09T03:00:00.000Z,2019-03-09T04:00:00.000Z,2019-03-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0672019,5,17214,16824,16616,16597,16877,17855,19388,20179,20159,20018,19858,19579,19212,18986,18809,18820,19136,19684,20311,20136,19669,19026,18076,17093
EIA-930,Daily,NYIS,NG,SYS,0672019,5,13751,13393,12964,12927,13084,13975,15526,16700,16513,15951,15547,15308,14971,15033,14778,14823,15385,15686,16209,16229,15750,15081,14287,13433
EIA-930,Daily,NYIS,NG,OTH,0672019,5,1282,1219,1163,1173,1228,1228,190,202,213,216,216,216,217,217,214,210,205,201,202,201,200,193,196,195
EIA-930,Daily,NYIS,NG,WND,0672019,5,766,724,629,518,447,434,501,508,524,501,393,319,241,260,203,164,181,178,248,355,452,502,631,617
EIA-930,Daily,NYIS,NG,SUN,0672019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0672019,5,2674,2610,2553,2596,2633,3066,3487,3835,3820,3638,3612,3689,3629,3653,3603,3638,3675,3684,3666,3684,3657,3345,3023,2690
EIA-930,Daily,NYIS,NG,OIL,0672019,5,0,0,0,0,0,0,1089,1151,1149,1076,1028,1042,1042,1043,1054,1001,1046,1050,1047,1058,1061,1065,1031,1030
EIA-930,Daily,NYIS,NG,NUC,0672019,5,5202,5190,5189,5188,5202,5215,5241,5248,5252,5216,5192,5184,5190,5196,5212,5208,5222,5225,5230,5243,5237,5258,5243,5229
EIA-930,Daily,NYIS,NG,NG,0672019,5,3824,3647,3428,3449,3571,4029,5014,5754,5552,5301,5103,4855,4649,4660,4489,4600,5054,5345,5813,5684,5139,4716,4159,3669
EIA-930,Daily,NYIS,NG,COL,0672019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0672019,5,-3463,-3431,-3652,-3670,-3793,-3880,-3862,-3479,-3646,-4067,-4311,-4271,-4241,-3953,-4031,-3997,-3751,-3998,-4102,-3907,-3919,-3945,-3789,-3660
EIA-930,Daily,NYIS,UTC2,,0662019,5,2019-03-07T06:00:00.000Z,2019-03-07T07:00:00.000Z,2019-03-07T08:00:00.000Z,2019-03-07T09:00:00.000Z,2019-03-07T10:00:00.000Z,2019-03-07T11:00:00.000Z,2019-03-07T12:00:00.000Z,2019-03-07T13:00:00.000Z,2019-03-07T14:00:00.000Z,2019-03-07T15:00:00.000Z,2019-03-07T16:00:00.000Z,2019-03-07T17:00:00.000Z,2019-03-07T18:00:00.000Z,2019-03-07T19:00:00.000Z,2019-03-07T20:00:00.000Z,2019-03-07T21:00:00.000Z,2019-03-07T22:00:00.000Z,2019-03-07T23:00:00.000Z,2019-03-08T00:00:00.000Z,2019-03-08T01:00:00.000Z,2019-03-08T02:00:00.000Z,2019-03-08T03:00:00.000Z,2019-03-08T04:00:00.000Z,2019-03-08T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0662019,5,-1612,-1610,-1612,-1607,-1433,-1166,-891,-870,-1145,-1327,-1562,-1576,-1551,-1553,-1587,-1496,-1564,-1485,-1510,-1605,-1472,-1620,-1631,-1614
EIA-930,Daily,NYIS,FLOW,ISNE,0662019,5,721,761,761,738,738,744,558,373,481,556,604,662,716,705,779,741,663,567,509,537,534,532,735,744
EIA-930,Daily,NYIS,FLOW,IESO,0662019,5,-981,-859,-960,-1103,-929,-950,-752,-397,-807,-929,-824,-893,-946,-908,-1013,-1002,-1133,-923,-838,-408,-488,-769,-988,-876
EIA-930,Daily,NYIS,FLOW,PJM,0662019,5,-1887,-1853,-1773,-1537,-1776,-1646,-1815,-1820,-1930,-1986,-2053,-2090,-2216,-2136,-2170,-2010,-2008,-2311,-2386,-2442,-2290,-2092,-2112,-2234
EIA-930,Daily,NYIS,UTCD,,0672019,5,2019-03-08T06:00:00.000Z,2019-03-08T07:00:00.000Z,2019-03-08T08:00:00.000Z,2019-03-08T09:00:00.000Z,2019-03-08T10:00:00.000Z,2019-03-08T11:00:00.000Z,2019-03-08T12:00:00.000Z,2019-03-08T13:00:00.000Z,2019-03-08T14:00:00.000Z,2019-03-08T15:00:00.000Z,2019-03-08T16:00:00.000Z,2019-03-08T17:00:00.000Z,2019-03-08T18:00:00.000Z,2019-03-08T19:00:00.000Z,2019-03-08T20:00:00.000Z,2019-03-08T21:00:00.000Z,2019-03-08T22:00:00.000Z,2019-03-08T23:00:00.000Z,2019-03-09T00:00:00.000Z,2019-03-09T01:00:00.000Z,2019-03-09T02:00:00.000Z,2019-03-09T03:00:00.000Z,2019-03-09T04:00:00.000Z,2019-03-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0672019,5,1709,1696,1691,1696,1727,1822,1942,1989,1994,1996,1989,1949,1904,1880,1848,1809,1795,1810,1887,1916,1897,1843,1775,1700
EIA-930,Daily,NYIS,D,ZONB,0672019,5,1089,1082,1076,1078,1107,1184,1285,1323,1318,1291,1262,1228,1191,1166,1142,1133,1145,1183,1250,1259,1234,1190,1127,1068
EIA-930,Daily,NYIS,D,ZONC,0672019,5,1897,1886,1882,1893,1934,2068,2250,2299,2249,2203,2184,2144,2087,2039,1979,1950,1955,2005,2101,2118,2079,2013,1912,1828
EIA-930,Daily,NYIS,D,ZOND,0672019,5,638,634,632,627,626,622,651,686,672,645,652,645,620,603,600,593,623,636,648,625,614,628,627,620
EIA-930,Daily,NYIS,D,ZONE,0672019,5,1018,991,985,984,1011,1087,1196,1216,1194,1180,1154,1126,1080,1050,1026,1015,1019,1063,1118,1131,1122,1076,1034,980
EIA-930,Daily,NYIS,D,ZONF,0672019,5,1394,1367,1359,1367,1398,1481,1609,1621,1540,1472,1428,1392,1371,1364,1354,1374,1444,1533,1605,1590,1558,1502,1423,1356
EIA-930,Daily,NYIS,D,ZONG,0672019,5,1083,1056,1045,1045,1068,1128,1221,1251,1224,1194,1176,1156,1128,1126,1123,1117,1145,1202,1269,1266,1241,1197,1132,1062
EIA-930,Daily,NYIS,D,ZONH,0672019,5,318,318,318,320,328,353,391,399,383,370,359,349,341,334,330,330,335,354,384,379,371,359,333,304
EIA-930,Daily,NYIS,D,ZONI,0672019,5,627,608,598,598,608,646,716,779,783,782,787,770,755,744,738,740,749,777,809,794,787,747,703,655
EIA-930,Daily,NYIS,D,ZONJ,0672019,5,5329,5132,5008,4966,5004,5263,5740,6178,6438,6594,6608,6595,6557,6517,6472,6495,6532,6580,6546,6406,6188,6002,5705,5382
EIA-930,Daily,NYIS,D,ZONK,0672019,5,2106,2048,2017,2018,2062,2197,2382,2433,2361,2286,2254,2221,2174,2159,2192,2258,2390,2535,2690,2649,2571,2463,2299,2133
