Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3592020,5,2020-12-24T06:00:00.000Z,2020-12-24T07:00:00.000Z,2020-12-24T08:00:00.000Z,2020-12-24T09:00:00.000Z,2020-12-24T10:00:00.000Z,2020-12-24T11:00:00.000Z,2020-12-24T12:00:00.000Z,2020-12-24T13:00:00.000Z,2020-12-24T14:00:00.000Z,2020-12-24T15:00:00.000Z,2020-12-24T16:00:00.000Z,2020-12-24T17:00:00.000Z,2020-12-24T18:00:00.000Z,2020-12-24T19:00:00.000Z,2020-12-24T20:00:00.000Z,2020-12-24T21:00:00.000Z,2020-12-24T22:00:00.000Z,2020-12-24T23:00:00.000Z,2020-12-25T00:00:00.000Z,2020-12-25T01:00:00.000Z,2020-12-25T02:00:00.000Z,2020-12-25T03:00:00.000Z,2020-12-25T04:00:00.000Z,2020-12-25T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3592020,5,14799,14161,13761,13602,13651,14068,14908,15787,16569,17150,17428,17599,17614,17561,17506,17531,18092,18495,17897,17162,16642,16094,15412,14637
EIA-930,Daily,NYIS,UTC1,,3582020,5,2020-12-23T06:00:00.000Z,2020-12-23T07:00:00.000Z,2020-12-23T08:00:00.000Z,2020-12-23T09:00:00.000Z,2020-12-23T10:00:00.000Z,2020-12-23T11:00:00.000Z,2020-12-23T12:00:00.000Z,2020-12-23T13:00:00.000Z,2020-12-23T14:00:00.000Z,2020-12-23T15:00:00.000Z,2020-12-23T16:00:00.000Z,2020-12-23T17:00:00.000Z,2020-12-23T18:00:00.000Z,2020-12-23T19:00:00.000Z,2020-12-23T20:00:00.000Z,2020-12-23T21:00:00.000Z,2020-12-23T22:00:00.000Z,2020-12-23T23:00:00.000Z,2020-12-24T00:00:00.000Z,2020-12-24T01:00:00.000Z,2020-12-24T02:00:00.000Z,2020-12-24T03:00:00.000Z,2020-12-24T04:00:00.000Z,2020-12-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3582020,5,15621,15098,14805,14713,14927,15631,16852,17964,18442,18505,18455,18347,18145,18130,18228,18474,19381,20402,20220,19815,19261,18482,17407,16305
EIA-930,Daily,NYIS,NG,SYS,3582020,5,12735,11738,11223,11008,11332,12420,13572,14673,14507,14306,14480,14609,14519,14636,14549,15004,15803,16632,16741,16806,16474,15933,15402,14304
EIA-930,Daily,NYIS,NG,OTH,3582020,5,185,177,171,172,172,177,178,178,182,197,205,196,193,186,184,818,825,829,831,830,172,183,186,186
EIA-930,Daily,NYIS,NG,WND,3582020,5,659,524,480,471,360,344,293,261,273,244,311,376,418,539,675,1011,1243,1451,1555,1546,1578,1488,1368,1355
EIA-930,Daily,NYIS,NG,SUN,3582020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3582020,5,2913,2855,2546,2153,2548,2942,3061,3414,3229,3183,3355,3406,3297,3274,3200,2863,2781,2930,2852,2830,2570,2506,3042,2786
EIA-930,Daily,NYIS,NG,OIL,3582020,5,642,603,590,584,584,620,676,682,644,635,638,639,639,636,633,0,0,0,0,0,643,639,633,633
EIA-930,Daily,NYIS,NG,NUC,3582020,5,4276,4110,4021,4026,4026,4211,4336,4344,4362,4357,4349,4353,4353,4335,4337,4344,4351,4360,4359,4359,4352,4366,4351,4338
EIA-930,Daily,NYIS,NG,NG,3582020,5,4058,3466,3412,3598,3639,4124,5026,5791,5814,5688,5619,5636,5616,5663,5517,5966,6601,7060,7142,7239,7157,6747,5819,5002
EIA-930,Daily,NYIS,NG,COL,3582020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3582020,5,-2886,-3360,-3582,-3705,-3595,-3211,-3280,-3291,-3935,-4199,-3975,-3738,-3626,-3494,-3679,-3470,-3578,-3770,-3479,-3009,-2787,-2549,-2005,-2001
EIA-930,Daily,NYIS,UTC2,,3572020,5,2020-12-22T06:00:00.000Z,2020-12-22T07:00:00.000Z,2020-12-22T08:00:00.000Z,2020-12-22T09:00:00.000Z,2020-12-22T10:00:00.000Z,2020-12-22T11:00:00.000Z,2020-12-22T12:00:00.000Z,2020-12-22T13:00:00.000Z,2020-12-22T14:00:00.000Z,2020-12-22T15:00:00.000Z,2020-12-22T16:00:00.000Z,2020-12-22T17:00:00.000Z,2020-12-22T18:00:00.000Z,2020-12-22T19:00:00.000Z,2020-12-22T20:00:00.000Z,2020-12-22T21:00:00.000Z,2020-12-22T22:00:00.000Z,2020-12-22T23:00:00.000Z,2020-12-23T00:00:00.000Z,2020-12-23T01:00:00.000Z,2020-12-23T02:00:00.000Z,2020-12-23T03:00:00.000Z,2020-12-23T04:00:00.000Z,2020-12-23T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3572020,5,-1654,-1560,-1474,-1434,-1489,-1610,-1445,-1634,-1656,-1696,-1694,-1696,-1695,-1695,-1693,-1575,-1692,-1690,-1695,-1689,-1691,-1695,-1703,-1682
EIA-930,Daily,NYIS,FLOW,ISNE,3572020,5,1226,1173,1227,1246,1152,1187,1270,1312,1368,1384,1336,1430,1406,1346,1391,1352,1305,1405,1337,1349,1297,1318,1386,1321
EIA-930,Daily,NYIS,FLOW,IESO,3572020,5,-699,-736,-751,-917,-860,-790,-1138,-825,-813,-711,-825,-1139,-1222,-1057,-924,-1131,-1082,-860,-403,-576,-507,-578,-563,-649
EIA-930,Daily,NYIS,FLOW,PJM,3572020,5,-1725,-1843,-1890,-1620,-1519,-1843,-1861,-1884,-1983,-1971,-1522,-1606,-1750,-1713,-1682,-1654,-1645,-1968,-2198,-2038,-1683,-1741,-1572,-1551
EIA-930,Daily,NYIS,UTCD,,3582020,5,2020-12-23T06:00:00.000Z,2020-12-23T07:00:00.000Z,2020-12-23T08:00:00.000Z,2020-12-23T09:00:00.000Z,2020-12-23T10:00:00.000Z,2020-12-23T11:00:00.000Z,2020-12-23T12:00:00.000Z,2020-12-23T13:00:00.000Z,2020-12-23T14:00:00.000Z,2020-12-23T15:00:00.000Z,2020-12-23T16:00:00.000Z,2020-12-23T17:00:00.000Z,2020-12-23T18:00:00.000Z,2020-12-23T19:00:00.000Z,2020-12-23T20:00:00.000Z,2020-12-23T21:00:00.000Z,2020-12-23T22:00:00.000Z,2020-12-23T23:00:00.000Z,2020-12-24T00:00:00.000Z,2020-12-24T01:00:00.000Z,2020-12-24T02:00:00.000Z,2020-12-24T03:00:00.000Z,2020-12-24T04:00:00.000Z,2020-12-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3582020,5,1532,1495,1482,1473,1498,1556,1663,1756,1779,1813,1818,1788,1748,1738,1697,1700,1758,1869,1867,1836,1790,1716,1620,1518
EIA-930,Daily,NYIS,D,ZONB,3582020,5,1018,990,976,968,1004,1057,1138,1223,1259,1268,1277,1273,1235,1235,1241,1232,1289,1345,1318,1282,1235,1168,1104,1038
EIA-930,Daily,NYIS,D,ZONC,3582020,5,1708,1676,1654,1653,1683,1764,1909,1990,2019,2016,1992,1964,1944,1945,1977,1956,2020,2136,2108,2068,2014,1930,1812,1720
EIA-930,Daily,NYIS,D,ZOND,3582020,5,648,636,633,641,634,651,675,698,695,685,682,694,694,683,694,694,702,708,709,704,698,671,636,619
EIA-930,Daily,NYIS,D,ZONE,3582020,5,881,853,843,850,874,919,982,1035,1060,1066,1056,1028,1003,999,991,1017,1081,1147,1144,1115,1077,1025,962,904
EIA-930,Daily,NYIS,D,ZONF,3582020,5,1310,1285,1271,1269,1297,1369,1467,1555,1579,1549,1566,1556,1526,1494,1506,1548,1648,1730,1717,1682,1628,1557,1467,1378
EIA-930,Daily,NYIS,D,ZONG,3582020,5,983,937,921,918,929,975,1052,1121,1140,1102,1080,1065,1043,1058,1085,1128,1217,1313,1316,1299,1270,1222,1140,1060
EIA-930,Daily,NYIS,D,ZONH,3582020,5,304,294,287,288,295,314,347,375,382,382,370,371,364,367,372,380,406,446,448,438,420,404,374,340
EIA-930,Daily,NYIS,D,ZONI,3582020,5,571,552,536,525,532,557,608,653,676,684,685,683,682,678,681,688,727,771,772,756,737,704,665,617
EIA-930,Daily,NYIS,D,ZONJ,3582020,5,4696,4520,4402,4345,4365,4550,4927,5318,5576,5709,5751,5770,5772,5750,5745,5787,5956,6110,5980,5854,5694,5517,5247,4951
EIA-930,Daily,NYIS,D,ZONK,3582020,5,1964,1856,1797,1777,1810,1912,2078,2234,2272,2226,2173,2149,2128,2177,2233,2337,2572,2822,2837,2776,2693,2563,2374,2155
