Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2022019,4,2019-07-21T05:00:00.000Z,2019-07-21T06:00:00.000Z,2019-07-21T07:00:00.000Z,2019-07-21T08:00:00.000Z,2019-07-21T09:00:00.000Z,2019-07-21T10:00:00.000Z,2019-07-21T11:00:00.000Z,2019-07-21T12:00:00.000Z,2019-07-21T13:00:00.000Z,2019-07-21T14:00:00.000Z,2019-07-21T15:00:00.000Z,2019-07-21T16:00:00.000Z,2019-07-21T17:00:00.000Z,2019-07-21T18:00:00.000Z,2019-07-21T19:00:00.000Z,2019-07-21T20:00:00.000Z,2019-07-21T21:00:00.000Z,2019-07-21T22:00:00.000Z,2019-07-21T23:00:00.000Z,2019-07-22T00:00:00.000Z,2019-07-22T01:00:00.000Z,2019-07-22T02:00:00.000Z,2019-07-22T03:00:00.000Z,2019-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2022019,4,23930,22679,21771,21121,20674,20436,20422,21261,22634,24316,25896,27111,27908,28371,28675,28947,29244,29387,29083,28562,28032,27535,26050,24245
EIA-930,Daily,NYIS,UTC1,,2012019,4,2019-07-20T05:00:00.000Z,2019-07-20T06:00:00.000Z,2019-07-20T07:00:00.000Z,2019-07-20T08:00:00.000Z,2019-07-20T09:00:00.000Z,2019-07-20T10:00:00.000Z,2019-07-20T11:00:00.000Z,2019-07-20T12:00:00.000Z,2019-07-20T13:00:00.000Z,2019-07-20T14:00:00.000Z,2019-07-20T15:00:00.000Z,2019-07-20T16:00:00.000Z,2019-07-20T17:00:00.000Z,2019-07-20T18:00:00.000Z,2019-07-20T19:00:00.000Z,2019-07-20T20:00:00.000Z,2019-07-20T21:00:00.000Z,2019-07-20T22:00:00.000Z,2019-07-20T23:00:00.000Z,2019-07-21T00:00:00.000Z,2019-07-21T01:00:00.000Z,2019-07-21T02:00:00.000Z,2019-07-21T03:00:00.000Z,2019-07-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2012019,4,23225,22078,21278,20686,20334,20234,20635,21972,23722,25504,27117,28277,29054,29577,29892,30130,30397,30396,30156,29446,28745,28208,26902,25380
EIA-930,Daily,NYIS,NG,SYS,2012019,4,20177,18877,18110,17409,17234,17079,17525,18954,20524,21765,23391,24826,25749,26331,26260,26500,27280,27622,27406,26560,26143,25523,24078,22609
EIA-930,Daily,NYIS,NG,OTH,2012019,4,387,387,375,372,371,374,374,385,391,508,811,884,801,714,766,769,770,802,786,913,915,879,562,386
EIA-930,Daily,NYIS,NG,WND,2012019,4,891,858,802,764,669,581,479,451,403,353,329,321,361,413,463,549,682,675,696,714,690,745,1016,1106
EIA-930,Daily,NYIS,NG,SUN,2012019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2012019,4,3524,3443,3345,3165,3174,3202,3197,3290,3694,3711,3766,3852,3928,4092,4108,4368,4339,4359,4254,3827,3831,3797,3780,3738
EIA-930,Daily,NYIS,NG,OIL,2012019,4,883,852,820,758,774,766,688,773,907,947,995,1084,1284,1452,1581,1385,1386,1453,1452,1439,1396,1326,1167,1005
EIA-930,Daily,NYIS,NG,NUC,2012019,4,5216,5190,5076,5064,4999,4975,4987,5159,5181,5197,5219,5230,5232,5238,5236,5232,5240,5251,5237,5237,5222,5223,5218,5211
EIA-930,Daily,NYIS,NG,NG,2012019,4,9273,8144,7688,7282,7244,7178,7797,8894,9944,11046,12267,13452,14139,14420,14102,14194,14859,15079,14978,14426,14085,13551,12333,11160
EIA-930,Daily,NYIS,NG,COL,2012019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2012019,4,-3048,-3201,-3168,-3277,-3100,-3155,-3110,-3018,-3198,-3739,-3726,-3451,-3305,-3246,-3632,-3630,-3117,-2774,-2750,-2886,-2602,-2685,-2824,-2771
EIA-930,Daily,NYIS,UTC2,,2002019,4,2019-07-19T05:00:00.000Z,2019-07-19T06:00:00.000Z,2019-07-19T07:00:00.000Z,2019-07-19T08:00:00.000Z,2019-07-19T09:00:00.000Z,2019-07-19T10:00:00.000Z,2019-07-19T11:00:00.000Z,2019-07-19T12:00:00.000Z,2019-07-19T13:00:00.000Z,2019-07-19T14:00:00.000Z,2019-07-19T15:00:00.000Z,2019-07-19T16:00:00.000Z,2019-07-19T17:00:00.000Z,2019-07-19T18:00:00.000Z,2019-07-19T19:00:00.000Z,2019-07-19T20:00:00.000Z,2019-07-19T21:00:00.000Z,2019-07-19T22:00:00.000Z,2019-07-19T23:00:00.000Z,2019-07-20T00:00:00.000Z,2019-07-20T01:00:00.000Z,2019-07-20T02:00:00.000Z,2019-07-20T03:00:00.000Z,2019-07-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2002019,4,-1713,-1715,-1720,-1723,-1720,-1525,-1709,-1705,-1709,-1703,-1696,-1694,-1693,-1689,-1692,-1692,-1693,-1693,-1693,-1696,-1700,-1693,-1679,-1529
EIA-930,Daily,NYIS,FLOW,ISNE,2002019,4,586,631,638,551,592,822,559,541,490,428,86,-196,-192,119,293,183,175,354,664,878,867,846,1059,1075
EIA-930,Daily,NYIS,FLOW,IESO,2002019,4,-1206,-1101,-994,-1262,-1201,-1223,-1181,-975,-897,-550,-358,-363,-607,-569,-639,-492,-751,-629,-373,-251,-110,-34,-191,-378
EIA-930,Daily,NYIS,FLOW,PJM,2002019,4,-1107,-1040,-1117,-724,-700,-1089,-799,-958,-1676,-1834,-2021,-1574,-1337,-1633,-1640,-1173,-956,-1154,-1497,-1655,-1746,-1746,-2494,-2456
EIA-930,Daily,NYIS,UTCD,,2012019,4,2019-07-20T05:00:00.000Z,2019-07-20T06:00:00.000Z,2019-07-20T07:00:00.000Z,2019-07-20T08:00:00.000Z,2019-07-20T09:00:00.000Z,2019-07-20T10:00:00.000Z,2019-07-20T11:00:00.000Z,2019-07-20T12:00:00.000Z,2019-07-20T13:00:00.000Z,2019-07-20T14:00:00.000Z,2019-07-20T15:00:00.000Z,2019-07-20T16:00:00.000Z,2019-07-20T17:00:00.000Z,2019-07-20T18:00:00.000Z,2019-07-20T19:00:00.000Z,2019-07-20T20:00:00.000Z,2019-07-20T21:00:00.000Z,2019-07-20T22:00:00.000Z,2019-07-20T23:00:00.000Z,2019-07-21T00:00:00.000Z,2019-07-21T01:00:00.000Z,2019-07-21T02:00:00.000Z,2019-07-21T03:00:00.000Z,2019-07-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2012019,4,1872,1794,1756,1736,1714,1720,1740,1823,1923,2079,2195,2244,2278,2311,2340,2364,2366,2371,2361,2297,2222,2204,2109,1979
EIA-930,Daily,NYIS,D,ZONB,2012019,4,1296,1230,1188,1165,1156,1163,1182,1248,1336,1461,1615,1717,1758,1792,1819,1821,1841,1816,1786,1768,1719,1677,1562,1449
EIA-930,Daily,NYIS,D,ZONC,2012019,4,1951,1862,1805,1777,1772,1779,1819,1930,2060,2199,2312,2394,2445,2476,2510,2546,2591,2616,2589,2557,2488,2437,2292,2142
EIA-930,Daily,NYIS,D,ZOND,2012019,4,543,505,490,497,507,505,514,545,563,546,555,558,561,572,566,579,603,578,571,597,561,580,584,564
EIA-930,Daily,NYIS,D,ZONE,2012019,4,1053,1020,993,962,944,950,986,1041,1113,1192,1233,1245,1265,1269,1280,1301,1304,1321,1334,1268,1239,1234,1175,1095
EIA-930,Daily,NYIS,D,ZONF,2012019,4,1752,1675,1615,1559,1539,1538,1577,1680,1810,1933,2017,2069,2096,2124,2142,2177,2224,2265,2277,2206,2107,2031,1901,1774
EIA-930,Daily,NYIS,D,ZONG,2012019,4,1536,1417,1338,1276,1235,1219,1238,1344,1492,1650,1805,1918,2002,2051,2091,2131,2180,2211,2186,2094,2007,1904,1762,1615
EIA-930,Daily,NYIS,D,ZONH,2012019,4,455,435,419,398,381,375,376,398,449,501,551,586,606,629,645,659,652,647,638,613,595,574,536,497
EIA-930,Daily,NYIS,D,ZONI,2012019,4,973,928,882,841,814,801,812,869,958,1045,1123,1196,1243,1286,1288,1300,1312,1311,1311,1278,1256,1231,1167,1102
EIA-930,Daily,NYIS,D,ZONJ,2012019,4,8386,7997,7715,7496,7364,7324,7475,7902,8402,8879,9331,9631,9841,9932,9982,10000,10014,9958,9867,9683,9617,9584,9354,9037
EIA-930,Daily,NYIS,D,ZONK,2012019,4,3403,3209,3071,2974,2902,2855,2911,3187,3611,4015,4377,4715,4953,5130,5224,5248,5305,5297,5229,5082,4929,4748,4455,4121
