Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2522020,4,2020-09-08T05:00:00.000Z,2020-09-08T06:00:00.000Z,2020-09-08T07:00:00.000Z,2020-09-08T08:00:00.000Z,2020-09-08T09:00:00.000Z,2020-09-08T10:00:00.000Z,2020-09-08T11:00:00.000Z,2020-09-08T12:00:00.000Z,2020-09-08T13:00:00.000Z,2020-09-08T14:00:00.000Z,2020-09-08T15:00:00.000Z,2020-09-08T16:00:00.000Z,2020-09-08T17:00:00.000Z,2020-09-08T18:00:00.000Z,2020-09-08T19:00:00.000Z,2020-09-08T20:00:00.000Z,2020-09-08T21:00:00.000Z,2020-09-08T22:00:00.000Z,2020-09-08T23:00:00.000Z,2020-09-09T00:00:00.000Z,2020-09-09T01:00:00.000Z,2020-09-09T02:00:00.000Z,2020-09-09T03:00:00.000Z,2020-09-09T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2522020,4,15467,14888,14463,14196,14237,14801,15975,17029,18101,18911,19749,20583,21286,22000,22626,23032,23376,23440,22906,22470,21886,20614,19186,17756
EIA-930,Daily,NYIS,UTC1,,2512020,4,2020-09-07T05:00:00.000Z,2020-09-07T06:00:00.000Z,2020-09-07T07:00:00.000Z,2020-09-07T08:00:00.000Z,2020-09-07T09:00:00.000Z,2020-09-07T10:00:00.000Z,2020-09-07T11:00:00.000Z,2020-09-07T12:00:00.000Z,2020-09-07T13:00:00.000Z,2020-09-07T14:00:00.000Z,2020-09-07T15:00:00.000Z,2020-09-07T16:00:00.000Z,2020-09-07T17:00:00.000Z,2020-09-07T18:00:00.000Z,2020-09-07T19:00:00.000Z,2020-09-07T20:00:00.000Z,2020-09-07T21:00:00.000Z,2020-09-07T22:00:00.000Z,2020-09-07T23:00:00.000Z,2020-09-08T00:00:00.000Z,2020-09-08T01:00:00.000Z,2020-09-08T02:00:00.000Z,2020-09-08T03:00:00.000Z,2020-09-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2512020,4,15579,14977,14525,14216,14132,14310,14601,15091,15990,16897,17517,18142,18639,19094,19429,19736,20070,20202,19968,19933,19780,19019,17986,16919
EIA-930,Daily,NYIS,NG,SYS,2512020,4,13148,12752,12373,12024,11825,12308,12128,12979,13810,14604,15461,16326,16759,16868,17203,17667,17564,17780,17565,17725,17477,16985,16051,15022
EIA-930,Daily,NYIS,NG,OTH,2512020,4,157,159,159,154,154,156,156,160,168,176,179,197,204,204,201,202,191,183,178,182,186,188,185,186
EIA-930,Daily,NYIS,NG,WND,2512020,4,948,1091,1178,1275,1218,1194,1232,1275,1374,1420,1323,1247,1156,1218,1201,1191,1029,948,863,727,636,621,498,321
EIA-930,Daily,NYIS,NG,SUN,2512020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2512020,4,2480,2436,2292,1983,1968,2136,2015,2299,2472,2631,2826,3025,3136,3276,3344,3473,3453,3479,3530,3595,3561,3347,3299,3122
EIA-930,Daily,NYIS,NG,OIL,2512020,4,589,589,581,568,570,575,576,580,590,583,589,584,602,598,599,639,663,664,662,666,661,655,600,596
EIA-930,Daily,NYIS,NG,NUC,2512020,4,4023,4010,4000,3909,3906,3931,3939,3962,4029,4012,4015,4024,4023,4017,4023,4029,4035,4030,4034,4048,4046,4063,4064,4066
EIA-930,Daily,NYIS,NG,NG,2512020,4,4947,4465,4158,4132,4007,4313,4207,4700,5174,5779,6527,7247,7635,7552,7832,8130,8189,8473,8295,8504,8383,8108,7402,6728
EIA-930,Daily,NYIS,NG,COL,2512020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2512020,4,-2431,-2225,-2152,-2192,-2307,-2002,-2473,-2112,-2180,-2293,-2056,-1816,-1880,-2226,-2226,-2069,-2506,-2422,-2403,-2208,-2303,-2034,-1935,-1897
EIA-930,Daily,NYIS,UTC2,,2502020,4,2020-09-06T05:00:00.000Z,2020-09-06T06:00:00.000Z,2020-09-06T07:00:00.000Z,2020-09-06T08:00:00.000Z,2020-09-06T09:00:00.000Z,2020-09-06T10:00:00.000Z,2020-09-06T11:00:00.000Z,2020-09-06T12:00:00.000Z,2020-09-06T13:00:00.000Z,2020-09-06T14:00:00.000Z,2020-09-06T15:00:00.000Z,2020-09-06T16:00:00.000Z,2020-09-06T17:00:00.000Z,2020-09-06T18:00:00.000Z,2020-09-06T19:00:00.000Z,2020-09-06T20:00:00.000Z,2020-09-06T21:00:00.000Z,2020-09-06T22:00:00.000Z,2020-09-06T23:00:00.000Z,2020-09-07T00:00:00.000Z,2020-09-07T01:00:00.000Z,2020-09-07T02:00:00.000Z,2020-09-07T03:00:00.000Z,2020-09-07T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2502020,4,-656,-657,-658,-659,-659,-658,-656,-732,-734,-875,-734,-731,-731,-730,-719,-1196,-1434,-1674,-1631,-1687,-1643,-1325,-1009,-666
EIA-930,Daily,NYIS,FLOW,ISNE,2502020,4,118,281,315,505,430,562,417,712,465,370,560,182,174,597,789,1032,1123,1174,1181,1216,1217,1236,1316,1237
EIA-930,Daily,NYIS,FLOW,IESO,2502020,4,-504,-599,-902,-1113,-1224,-1071,-955,-586,-607,-474,-503,-473,-769,-966,-1064,-929,-1333,-1259,-1057,-959,-861,-716,-517,-1089
EIA-930,Daily,NYIS,FLOW,PJM,2502020,4,-1849,-1918,-1674,-1648,-1570,-1638,-1787,-1801,-1667,-1798,-2063,-1702,-1698,-1565,-1539,-1505,-1362,-1477,-1680,-1420,-1263,-1234,-1682,-1813
EIA-930,Daily,NYIS,UTCD,,2512020,4,2020-09-07T05:00:00.000Z,2020-09-07T06:00:00.000Z,2020-09-07T07:00:00.000Z,2020-09-07T08:00:00.000Z,2020-09-07T09:00:00.000Z,2020-09-07T10:00:00.000Z,2020-09-07T11:00:00.000Z,2020-09-07T12:00:00.000Z,2020-09-07T13:00:00.000Z,2020-09-07T14:00:00.000Z,2020-09-07T15:00:00.000Z,2020-09-07T16:00:00.000Z,2020-09-07T17:00:00.000Z,2020-09-07T18:00:00.000Z,2020-09-07T19:00:00.000Z,2020-09-07T20:00:00.000Z,2020-09-07T21:00:00.000Z,2020-09-07T22:00:00.000Z,2020-09-07T23:00:00.000Z,2020-09-08T00:00:00.000Z,2020-09-08T01:00:00.000Z,2020-09-08T02:00:00.000Z,2020-09-08T03:00:00.000Z,2020-09-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2512020,4,1346,1300,1277,1268,1277,1299,1334,1343,1384,1451,1485,1522,1549,1587,1608,1616,1638,1674,1673,1680,1695,1629,1556,1494
EIA-930,Daily,NYIS,D,ZONB,2512020,4,886,858,833,818,822,842,864,880,924,975,990,1018,1040,1070,1091,1114,1134,1167,1169,1172,1165,1106,1041,985
EIA-930,Daily,NYIS,D,ZONC,2512020,4,1377,1358,1347,1328,1322,1359,1406,1461,1538,1630,1664,1722,1729,1781,1825,1841,1869,1903,1914,1929,1894,1806,1690,1603
EIA-930,Daily,NYIS,D,ZOND,2512020,4,495,493,491,490,493,497,505,527,533,546,552,550,547,547,545,551,563,566,569,576,578,563,544,516
EIA-930,Daily,NYIS,D,ZONE,2512020,4,662,641,629,627,629,647,671,719,764,810,832,837,828,845,872,890,933,955,962,961,951,893,820,752
EIA-930,Daily,NYIS,D,ZONF,2512020,4,1167,1130,1102,1090,1097,1116,1143,1193,1279,1319,1285,1312,1326,1350,1389,1426,1481,1547,1581,1605,1581,1501,1399,1303
EIA-930,Daily,NYIS,D,ZONG,2512020,4,932,878,843,819,808,815,826,854,914,962,1030,1071,1138,1180,1232,1252,1298,1325,1318,1305,1276,1196,1094,1003
EIA-930,Daily,NYIS,D,ZONH,2512020,4,269,251,237,228,224,226,232,241,267,298,328,348,367,382,387,394,394,396,388,379,374,354,324,291
EIA-930,Daily,NYIS,D,ZONI,2512020,4,643,613,586,564,555,557,566,586,634,677,715,744,773,797,809,826,835,822,806,803,805,777,734,682
EIA-930,Daily,NYIS,D,ZONJ,2512020,4,5433,5234,5061,4942,4888,4928,5027,5198,5477,5759,6000,6181,6340,6421,6453,6515,6535,6439,6297,6294,6313,6238,6066,5823
EIA-930,Daily,NYIS,D,ZONK,2512020,4,2363,2215,2113,2037,2010,2017,2022,2083,2269,2464,2630,2833,2997,3130,3213,3305,3385,3402,3284,3224,3142,2950,2711,2462
